"Date","Delta","Events"
"2016-06-15 10:03:08.771469","2","2"
"2016-06-15 17:09:29.516172","1","1"
"2016-06-15 20:12:21.128968","1","1"
"2016-06-15 21:59:00.270656","1","1"
"2016-06-16 01:20:56.315358","3","3"
"2016-06-17 12:54:06.066815","1","1"
"2016-06-18 01:21:50.553622","1","1"
"2016-06-18 14:01:11.255535","2","2"
"2016-06-19 20:14:00.432762","0","2"
"2016-06-21 21:37:49.257738","1","1"
"2016-06-22 14:09:06.341902","1","1"
"2016-06-23 17:14:22.108730","1","1"
"2016-06-25 03:02:34.312901","1","1"
"2016-06-26 17:30:27.321224","1","1"
"2016-06-27 19:43:52.963127","1","1"
"2016-06-30 12:01:33.757658","1","1"
"2016-07-18 17:47:39.584983","-1","1"
"2016-07-26 05:30:10.197795","1","1"
"2016-07-27 03:56:49.601250","1","1"
"2016-07-27 16:40:29.472940","-1","1"
"2016-07-29 05:18:48.433014","1","1"
"2016-08-10 00:49:35.468934","1","1"
"2016-08-13 19:07:50.913177","1","1"
"2016-08-16 01:43:44.962121","1","1"
"2016-08-17 14:47:15.853896","1","1"
"2016-08-29 01:15:49.814627","1","1"
"2016-09-06 08:00:01.135950","1","1"
"2016-09-06 20:15:48.526571","1","1"
"2016-11-13 04:40:00.935672","1","1"
"2016-11-14 01:43:20.170446","1","1"
"2016-11-20 03:22:27.303215","1","1"
"2016-12-07 07:03:15.008985","1","1"
"2016-12-11 19:35:27.942917","1","1"
"2017-01-01 12:00:08.786536","1","1"
"2017-01-26 19:19:41.992292","1","1"
"2017-03-08 03:43:12.969167","1","1"
"2017-03-10 02:11:39.351102","-1","1"
"2017-03-13 00:42:54.224729","1","1"
"2017-03-20 22:19:27.043691","1","1"
"2017-03-24 15:40:25.583885","1","1"
"2017-05-30 22:58:39.893511","1","1"
"2017-06-09 16:48:00.523736","-1","1"
"2017-07-09 20:10:58.063425","-1","1"
"2018-03-15 08:44:44.949027","-1","1"
"2019-03-01 00:49:42.125689","1","1"
"2019-05-13 03:14:02.095063","1","1"
"2019-05-16 00:19:38.409430","1","1"
"2020-06-02 18:30:58.929991","1","1"
"2021-02-08 11:09:01.094962","1","1"
"2021-03-03 23:51:24.311282","-1","1"
"2021-04-17 09:55:04.435170","-1","1"
"2021-07-09 20:39:49.008083","-1","1"
