"Date","Delta","Events"
"2016-04-07 23:28:03.753594","3","3"
"2016-04-08 00:36:29.600770","1","3"
"2016-04-08 02:29:45.367723","1","1"
"2016-04-08 05:07:19.118564","1","1"
"2016-04-08 11:56:03.938514","1","1"
"2016-04-08 15:28:11.147664","1","1"
"2016-04-08 21:48:19.144544","1","1"
"2016-04-08 23:27:02.984868","1","1"
"2016-04-09 03:31:42.476594","1","1"
"2016-04-09 14:42:20.828120","1","1"
"2016-04-10 01:53:10.054477","1","1"
"2016-04-10 05:30:39.262980","1","1"
"2016-04-10 20:22:23.407298","1","1"
"2016-04-12 05:35:18.100872","1","1"
"2016-04-12 16:51:11.445818","1","1"
"2016-04-13 12:36:48.242759","1","1"
"2016-04-15 21:58:38.478889","1","1"
"2016-04-16 05:54:10.141525","2","2"
"2016-04-24 05:29:15.498871","1","1"
"2016-04-24 15:42:50.881725","1","1"
"2016-04-28 05:12:34.185208","1","1"
"2016-04-29 12:29:25.382667","1","1"
"2016-04-30 22:04:57.325514","1","1"
"2016-05-02 18:54:24.553059","1","1"
"2016-05-04 15:42:19.317721","1","1"
"2016-05-06 18:37:54.038850","1","1"
"2016-05-21 22:24:37.376238","1","1"
"2016-06-01 04:10:32.550711","1","1"
"2016-06-01 14:29:59.728879","1","1"
"2016-06-01 22:15:03.181876","1","1"
"2016-06-02 06:20:50.036347","1","1"
"2016-06-03 11:23:31.667117","1","1"
"2016-06-18 10:49:32.960394","1","1"
"2016-06-19 22:45:16.463192","1","1"
"2016-06-26 22:41:11.839748","1","1"
"2016-06-28 00:56:13.236807","2","2"
"2016-07-13 15:02:02.638170","1","1"
"2016-07-19 20:13:44.238421","1","1"
"2016-07-27 01:45:45.107164","2","2"
"2016-09-12 11:43:42.346915","1","1"
"2016-09-21 02:33:54.654040","1","1"
"2016-09-30 08:14:09.911030","1","1"
"2016-11-01 13:48:04.316003","1","1"
"2016-11-11 11:05:40.621734","1","1"
"2016-11-19 01:08:00.127325","1","1"
"2016-12-10 03:16:07.626359","1","1"
"2016-12-18 20:39:27.102659","1","1"
"2016-12-21 04:10:37.773150","-1","1"
"2017-01-06 22:34:51.689416","-1","1"
"2017-01-20 22:06:30.278477","1","1"
"2017-01-22 23:55:27.649602","1","1"
"2017-05-23 13:57:33.411272","1","1"
"2017-09-26 09:36:49.953701","1","1"
"2017-10-14 22:16:15.545186","1","1"
"2017-11-26 15:45:07.916442","1","1"
"2018-01-07 21:40:31.159867","0","2"
"2018-02-24 13:31:39.796372","1","1"
"2018-04-09 11:34:08.355217","-1","1"
"2018-06-24 02:14:34.471125","-1","1"
"2018-07-29 22:46:51.696438","-1","1"
"2019-07-29 03:46:00.664067","-1","1"
"2020-04-06 17:22:26.839293","-1","1"
"2020-06-27 15:27:13.127965","-1","1"
"2020-10-31 15:20:52.155845","-1","1"
"2021-04-04 09:58:26.558811","1","1"
"2021-04-15 16:51:08.325998","-1","1"
"2021-10-30 17:24:26.575706","1","1"
"2022-12-08 12:47:20.737435","-1","1"
"2022-12-08 20:49:03.277830","-1","1"
"2023-03-03 19:34:53.402485","-1","1"
"2023-04-10 08:55:44.919531","0","2"
"2024-02-27 04:18:04.226735","1","1"
