"Date","Delta","Events"
"2016-11-26 15:57:51.377500","1","1"
"2016-11-26 17:17:11.284670","2","2"
"2016-11-26 19:44:05.339720","4","4"
"2016-11-26 22:53:06.357605","2","2"
"2016-11-27 01:31:51.274460","1","1"
"2016-11-27 02:54:53.668337","2","2"
"2016-11-27 04:12:26.153679","1","1"
"2016-11-27 06:57:40.766050","1","1"
"2016-11-27 09:58:51.823036","1","1"
"2016-11-27 12:23:43.364542","3","3"
"2016-11-27 17:54:24.133035","1","1"
"2016-11-27 19:36:55.230271","1","1"
"2016-11-27 22:30:01.090583","2","2"
"2016-11-28 04:10:03.232597","1","1"
"2016-11-28 09:20:01.702877","1","1"
"2016-11-28 12:59:25.791550","2","2"
"2016-11-29 00:07:48.229844","1","1"
"2016-11-29 01:45:26.310070","1","1"
"2016-11-29 03:48:43.737660","2","2"
"2016-11-29 11:39:18.870711","1","1"
"2016-11-29 21:37:21.253811","1","1"
"2016-11-29 22:38:40.880945","1","1"
"2016-11-30 01:35:50.058421","1","1"
"2016-11-30 03:43:35.093818","1","1"
"2016-11-30 23:37:51.271799","1","1"
"2016-12-01 03:27:11.714750","1","1"
"2016-12-01 14:02:25.843261","1","3"
"2016-12-02 12:35:41.180277","1","3"
"2016-12-04 10:06:57.031283","1","1"
"2016-12-04 13:24:49.447012","1","1"
"2016-12-05 15:43:08.639604","1","1"
"2016-12-06 04:05:17.753433","1","1"
"2016-12-06 05:36:39.549107","1","1"
"2016-12-06 10:12:03.242057","2","2"
"2016-12-06 17:48:45.257244","1","1"
"2016-12-06 20:15:18.083435","1","1"
"2016-12-08 15:14:48.163145","1","1"
"2016-12-08 23:50:34.071706","1","1"
"2016-12-09 01:53:19.006826","1","1"
"2016-12-09 17:46:44.782344","1","1"
"2016-12-10 15:57:02.280205","1","1"
"2016-12-10 20:08:07.493627","1","1"
"2016-12-11 10:58:04.179963","1","1"
"2016-12-11 14:56:25.426295","1","3"
"2016-12-13 14:24:46.543397","1","1"
"2016-12-16 20:27:34.162918","1","1"
"2016-12-16 22:28:14.154082","1","1"
"2016-12-17 01:59:51.839193","1","1"
"2016-12-17 15:46:01.400238","1","1"
"2016-12-17 23:14:09.151337","2","2"
"2016-12-18 21:06:27.814253","1","1"
"2016-12-20 17:01:16.274700","1","1"
"2016-12-20 22:45:01.792467","1","1"
"2016-12-21 06:33:39.092209","1","1"
"2016-12-21 19:29:58.152607","1","1"
"2016-12-25 06:21:48.591491","1","1"
"2016-12-26 14:14:02.588385","1","1"
"2016-12-27 21:02:34.657027","1","1"
"2016-12-28 12:46:52.167765","1","1"
"2016-12-28 14:22:31.044073","1","1"
"2017-01-01 21:42:01.875367","1","1"
"2017-01-02 07:22:04.163814","1","1"
"2017-01-04 22:55:10.219449","2","2"
"2017-01-06 17:23:37.500260","1","1"
"2017-01-08 01:19:34.494976","1","1"
"2017-01-08 03:47:57.242548","1","1"
"2017-01-18 18:10:12.354393","0","2"
"2017-01-22 02:18:28.708008","1","1"
"2017-01-24 21:46:48.448828","1","1"
"2017-01-25 00:32:52.511853","1","1"
"2017-01-26 12:09:16.092478","0","2"
"2017-01-26 22:17:57.092679","1","1"
"2017-01-29 03:31:32.154358","1","1"
"2017-02-01 21:55:50.338909","1","1"
"2017-02-02 06:25:58.107411","1","1"
"2017-02-02 09:03:41.720080","1","1"
"2017-02-05 12:20:29.631157","1","1"
"2017-02-05 19:38:28.567965","1","1"
"2017-02-16 11:44:37.606957","1","1"
"2017-02-28 19:46:23.855555","2","2"
"2017-03-02 02:05:31.506118","2","2"
"2017-03-10 01:41:54.718162","-1","1"
"2017-03-11 16:24:27.423103","2","2"
"2017-03-21 22:33:42.026059","2","2"
