"Date","Delta","Events"
"2020-09-19 12:41:20.178233","1","1"
"2020-09-19 16:08:45.438069","1","1"
"2020-09-19 22:44:26.609951","1","1"
"2020-09-20 06:23:51.178433","0","2"
"2020-09-20 12:39:08.742690","1","1"
"2020-09-21 16:13:32.264364","1","1"
"2020-09-22 17:43:25.564481","1","1"
"2020-09-25 13:19:08.033329","1","1"
"2020-10-04 01:07:49.946862","1","1"
"2020-10-04 04:20:56.437765","1","1"
"2020-10-10 12:07:27.728264","2","2"
"2020-10-18 21:15:16.387666","2","2"
"2020-11-04 15:59:29.473980","1","1"
"2020-11-05 01:34:53.755992","1","1"
"2020-11-13 18:31:20.509159","1","1"
"2021-01-08 21:36:20.991353","2","2"
"2021-01-11 05:23:53.251401","0","2"
"2021-01-11 20:10:12.399537","1","1"
"2021-01-12 16:43:20.894421","1","1"
"2021-01-20 06:48:07.695067","2","2"
"2021-02-14 16:24:21.217397","1","1"
"2021-02-16 04:15:21.836231","1","1"
"2021-04-03 23:00:45.957932","1","1"
"2021-04-06 22:33:47.574999","-1","1"
"2021-05-08 18:10:00.150605","1","1"
"2021-05-11 05:21:34.238959","1","1"
"2021-05-31 12:53:27.082504","1","1"
"2021-06-01 15:29:56.420378","-1","1"
"2021-06-05 15:11:48.581387","1","1"
"2021-06-16 19:15:15.344443","1","1"
"2021-06-18 01:30:19.157359","0","2"
"2021-06-21 07:20:03.069286","1","3"
"2021-06-26 21:12:21.934049","1","1"
"2021-06-29 20:54:51.426007","1","1"
"2021-07-11 10:43:00.236169","1","1"
"2021-07-17 09:09:05.553508","0","2"
"2021-07-31 04:03:26.198835","1","1"
"2021-08-12 01:31:53.398569","1","1"
"2021-08-26 22:13:20.279286","1","1"
"2021-09-15 23:32:31.973762","1","1"
"2021-09-23 01:59:17.473911","1","1"
"2021-09-27 15:11:03.080940","1","1"
"2021-09-30 13:11:20.651456","1","1"
"2021-10-12 03:39:25.309972","1","1"
"2021-10-12 13:45:13.947675","1","1"
"2021-10-13 00:38:37.961025","1","1"
"2021-10-15 14:03:51.851949","1","1"
"2021-10-16 08:42:37.900877","1","1"
"2021-10-22 10:02:50.086338","1","1"
"2021-10-25 19:41:08.084231","1","1"
"2021-11-25 19:20:56.645435","1","1"
"2021-11-29 19:02:08.487196","1","1"
"2021-12-20 16:49:46.969196","1","1"
"2022-03-10 18:34:18.174451","1","1"
"2022-03-12 23:55:33.495621","1","1"
"2022-03-26 13:50:59.274747","1","1"
"2022-03-31 08:41:56.931152","1","1"
"2022-04-29 01:52:26.274050","1","1"
"2022-07-01 15:05:06.026377","1","1"
"2022-08-01 23:53:30.265046","1","1"
"2022-08-13 20:17:46.176251","1","1"
"2022-10-11 11:52:09.361249","-1","1"
"2022-10-21 02:47:34.377220","1","1"
"2022-11-01 22:09:20.467169","1","1"
"2022-11-04 01:28:04.839559","1","1"
"2022-11-10 00:16:42.753468","1","1"
"2022-11-23 12:24:30.990817","1","1"
"2022-11-29 15:22:30.438038","1","1"
"2022-11-30 18:54:07.530192","1","1"
"2022-12-26 23:00:30.099501","1","1"
"2023-01-05 06:39:36.005183","1","1"
"2023-01-24 01:35:07.641853","1","1"
"2023-03-14 03:15:03.732443","1","1"
"2023-03-19 10:27:19.920662","-1","1"
"2023-04-10 22:00:21.260844","1","1"
"2023-05-19 22:25:42.500497","1","1"
"2023-08-01 11:41:27.688751","1","1"
"2023-08-09 13:43:39.521216","1","1"
"2023-08-10 11:31:14.429234","-1","1"
"2023-10-23 09:09:00.044503","1","1"
"2024-03-16 13:05:12.283943","1","1"
