"Date","Delta","Events"
"2021-06-24 11:58:57.601185","2","2"
"2021-06-24 14:52:35.282479","3","3"
"2021-06-24 19:06:22.454355","1","1"
"2021-06-25 02:21:05.819963","2","2"
"2021-06-26 04:18:59.996792","1","1"
"2021-06-26 08:47:31.122774","1","1"
"2021-06-28 13:39:32.743379","1","1"
"2021-06-29 01:42:21.506140","1","1"
"2021-06-29 13:49:51.442855","1","1"
"2021-07-01 15:30:59.954226","1","1"
"2021-07-05 20:30:01.380326","1","1"
"2021-07-07 04:13:19.897378","1","1"
"2021-07-23 17:21:21.884900","-1","1"
"2021-07-25 18:29:36.811163","1","1"
"2021-07-25 23:00:51.748724","1","1"
"2021-07-31 04:01:38.945476","1","1"
"2021-08-01 05:07:47.164465","1","1"
"2021-08-02 13:03:34.378136","1","1"
"2021-08-04 09:03:46.336666","1","1"
"2021-08-08 19:27:09.078431","1","1"
"2021-08-10 01:09:40.271896","1","1"
"2021-08-13 22:25:20.548421","2","2"
"2021-08-21 16:25:06.761627","1","1"
"2021-08-21 17:53:34.481746","1","1"
"2021-08-24 05:10:33.153154","1","1"
"2021-08-24 20:38:05.879732","-1","1"
"2021-08-26 21:54:10.774768","1","1"
"2021-08-26 23:02:28.355603","1","1"
"2021-09-22 00:09:58.423932","1","1"
"2021-09-29 23:00:24.948674","1","1"
"2021-10-22 14:53:49.373464","0","2"
"2021-10-24 20:24:36.818024","1","1"
"2021-10-25 19:50:05.698535","1","1"
"2021-11-08 16:11:42.144770","1","1"
"2021-11-10 03:36:41.372198","0","2"
"2021-11-16 20:30:18.165121","-1","1"
"2021-11-24 23:14:27.909082","1","1"
"2022-01-24 02:18:57.723550","1","1"
"2022-01-27 04:26:36.922302","1","1"
"2022-02-18 14:10:56.199939","1","1"
"2022-03-03 17:06:41.787961","0","2"
"2022-03-21 04:06:54.038407","1","1"
"2022-03-25 21:30:33.127918","1","1"
"2022-07-15 17:07:35.754977","1","1"
"2022-08-07 09:54:36.501150","1","1"
"2022-09-02 02:54:39.459574","1","1"
"2022-10-25 01:13:18.350927","1","1"
"2022-11-05 17:12:21.179086","1","1"
"2023-02-08 02:24:56.403268","1","1"
"2023-02-25 13:39:51.890701","1","1"
"2023-09-24 20:51:32.335586","1","1"
"2023-10-14 22:54:15.915591","1","1"
