"Date","Delta","Events"
"2016-02-23 06:59:10.873771","1","1"
"2016-02-23 18:57:55.711141","1","1"
"2016-02-23 20:13:59.408955","2","2"
"2016-02-24 00:38:51.581810","1","1"
"2016-02-24 05:41:18.167938","1","1"
"2016-02-24 06:58:22.252142","1","1"
"2016-02-24 11:18:01.667286","1","1"
"2016-02-24 16:12:05.995620","1","1"
"2016-02-24 19:07:12.215795","1","1"
"2016-02-24 22:41:39.193099","1","1"
"2016-02-25 14:43:26.752645","1","1"
"2016-02-25 17:43:51.817158","1","1"
"2016-02-26 16:55:19.130729","1","1"
"2016-02-26 22:19:07.885812","1","1"
"2016-02-27 15:31:46.815876","1","1"
"2016-02-27 18:28:50.833539","1","1"
"2016-02-28 15:55:12.684325","1","1"
"2016-02-29 09:55:42.848090","1","1"
"2016-02-29 14:12:11.128680","1","1"
"2016-03-01 22:43:57.103693","1","1"
"2016-03-04 15:24:35.567637","1","1"
"2016-03-07 16:50:17.667546","1","1"
"2016-03-07 21:00:56.740643","1","1"
"2016-03-10 10:53:42.733377","1","1"
"2016-03-13 02:33:25.219367","1","1"
"2016-03-13 12:49:04.097904","1","1"
"2016-03-19 01:48:06.109878","1","1"
"2016-03-19 10:29:31.197058","1","1"
"2016-03-30 12:34:21.206805","1","1"
"2016-04-01 16:46:01.248256","1","1"
"2016-04-02 18:38:31.655822","1","1"
"2016-04-03 12:09:46.105807","1","1"
"2016-04-10 05:09:13.844016","1","1"
"2016-04-20 01:14:51.647809","2","2"
"2016-04-20 10:30:22.409600","1","1"
"2016-04-20 18:34:21.951404","-1","1"
"2016-04-22 00:12:25.837538","1","1"
"2016-04-24 14:48:44.197343","1","1"
"2016-04-24 19:46:18.108400","2","2"
"2016-04-25 14:07:48.718874","2","2"
"2016-04-26 20:30:37.514589","1","1"
"2016-05-01 08:15:56.567908","1","1"
"2016-05-01 23:07:13.238583","1","1"
"2016-05-02 07:28:28.420267","1","1"
"2016-05-02 15:06:02.733403","1","1"
"2016-05-19 20:18:57.853272","1","1"
"2016-05-22 10:38:39.958639","1","1"
"2016-05-27 01:11:56.908616","1","1"
"2016-05-27 10:02:22.087551","1","1"
"2016-07-23 04:28:56.134772","-1","1"
"2016-07-23 14:10:06.502244","1","1"
"2016-09-16 01:58:41.862499","1","1"
"2016-10-12 17:05:21.701518","1","1"
"2016-10-19 14:32:57.916552","1","1"
"2016-10-19 21:25:37.689083","1","1"
"2016-10-20 10:30:56.102536","1","1"
"2016-10-21 18:24:41.936292","1","1"
"2016-10-21 23:13:10.886905","1","1"
"2016-10-22 14:47:09.663912","1","1"
"2016-10-23 08:26:59.951650","1","1"
"2016-10-23 23:12:58.757036","1","1"
"2016-10-24 16:54:41.610375","-1","1"
"2016-10-27 22:59:52.604683","1","1"
"2016-10-28 18:46:37.153856","1","1"
"2016-10-28 21:14:15.788200","1","1"
"2016-10-31 19:08:24.264955","1","1"
"2016-11-02 03:03:41.121192","2","2"
"2016-11-05 09:51:51.467648","1","1"
"2016-11-11 11:23:56.903842","1","1"
"2016-11-14 14:24:46.134196","1","1"
"2016-11-19 01:10:55.568219","1","1"
"2016-11-29 07:43:51.814741","1","1"
"2016-12-08 17:53:36.970546","1","1"
"2016-12-23 17:25:19.974874","1","1"
"2016-12-29 18:55:48.450619","-1","1"
"2017-01-05 03:14:53.725745","1","1"
"2017-01-10 01:47:22.901793","1","1"
"2017-01-16 01:34:01.139747","1","1"
"2017-01-19 21:32:59.614496","1","1"
"2017-01-28 16:54:19.899126","-1","1"
"2017-02-28 05:45:23.816910","1","1"
"2017-03-10 01:01:33.436134","0","2"
"2017-03-10 02:07:56.792478","-1","1"
"2017-05-29 05:05:06.216344","-1","1"
"2017-06-02 23:03:08.337124","-1","1"
"2017-06-05 09:48:59.295224","1","1"
"2017-07-16 17:39:43.608191","-1","1"
"2017-07-17 23:02:21.473248","1","1"
"2017-07-21 20:33:55.062852","1","1"
"2017-07-30 04:08:06.142632","1","1"
"2017-07-30 09:35:40.097739","1","1"
"2017-08-03 12:21:22.007768","1","1"
"2017-09-03 22:14:19.993708","1","1"
"2017-10-01 20:51:53.143259","1","1"
"2017-10-13 02:30:06.991455","1","1"
"2017-10-18 09:17:03.117757","1","1"
"2017-11-27 16:11:22.094983","1","1"
"2018-01-07 21:40:13.466171","-1","1"
"2018-02-15 04:26:20.360938","-1","1"
"2018-03-08 04:05:34.480009","-1","1"
"2018-03-30 08:20:25.342561","-1","1"
"2018-04-11 20:58:22.398189","1","1"
"2018-04-16 17:31:02.509329","-1","1"
"2018-08-29 21:13:10.567771","1","1"
"2018-10-08 18:19:21.202084","-1","1"
"2018-10-31 10:58:09.643859","1","1"
"2019-01-25 18:03:36.254295","-1","1"
"2019-07-29 04:45:58.856555","-1","1"
"2019-08-18 08:56:33.275551","-1","1"
"2019-11-05 17:37:13.174130","-1","1"
"2019-11-22 11:13:04.591681","-1","1"
"2020-03-06 06:41:54.708185","-1","1"
"2020-05-09 20:51:51.722620","1","1"
"2020-05-10 02:05:03.496550","1","1"
"2020-05-14 17:36:51.014441","1","1"
"2020-05-19 16:29:02.825647","1","1"
"2020-05-24 06:49:47.184555","1","3"
"2020-06-19 23:03:08.420854","1","1"
"2021-03-29 09:26:55.689585","-1","1"
"2021-04-03 22:29:10.224420","-1","1"
"2021-04-04 10:59:34.575502","1","1"
"2021-04-09 12:36:58.479068","-1","1"
"2021-05-12 02:19:00.299465","0","2"
"2021-07-09 20:37:04.048228","-1","1"
"2021-08-26 22:53:39.373246","1","1"
"2021-08-27 07:07:52.670926","1","1"
"2021-09-11 01:01:20.535849","2","2"
"2021-09-25 09:25:32.515068","1","1"
"2021-10-08 12:04:25.293619","-1","1"
"2021-11-16 20:26:09.776812","-1","1"
"2022-04-20 03:43:23.818260","-1","1"
"2023-03-27 10:51:52.603288","1","1"
"2023-06-15 12:32:43.261767","-1","1"
"2024-01-27 20:46:53.374246","-1","1"
