"Date","Delta","Events"
"2021-02-17 03:25:52.588115","1","1"
"2021-02-17 05:11:35.615640","2","2"
"2021-02-17 12:03:41.892512","1","1"
"2021-02-17 14:26:53.069913","1","1"
"2021-02-17 16:14:49.102168","1","1"
"2021-02-17 20:15:43.556252","1","1"
"2021-02-24 00:03:03.940640","1","1"
"2021-03-10 23:28:17.496467","1","1"
"2021-03-11 19:00:30.424912","1","1"
"2021-04-03 22:54:47.766913","2","2"
"2021-04-18 09:20:40.372382","-1","1"
"2021-07-09 17:37:31.171112","1","1"
"2021-08-04 08:56:17.538588","1","1"
"2021-10-28 08:50:42.232870","1","1"
"2021-11-11 01:47:43.878620","1","1"
"2021-11-13 23:13:38.851995","-1","1"
"2021-11-30 02:57:49.109616","0","2"
"2021-12-07 02:57:59.768659","1","1"
"2022-01-05 01:25:56.392200","-1","1"
"2022-02-22 00:37:57.744969","1","1"
"2022-03-06 18:30:19.796067","1","1"
"2022-03-08 05:06:31.978595","0","2"
"2022-04-06 14:38:14.797168","1","1"
"2022-04-27 12:27:03.991219","1","1"
"2022-05-01 16:52:09.210458","1","1"
"2022-06-05 00:27:19.056679","1","1"
"2022-06-27 21:15:13.243805","1","1"
"2022-12-14 15:07:04.660685","1","1"
"2023-02-25 13:55:11.792091","1","1"
"2023-05-04 08:45:26.778624","1","1"
"2023-06-28 18:20:39.684908","1","1"
"2024-01-27 20:43:36.727302","-1","1"
