"Date","Delta","Events"
"2021-06-12 19:11:14.830062","1","1"
"2021-06-12 21:22:14.890129","1","1"
"2021-06-13 00:23:23.497194","1","1"
"2021-06-13 02:16:22.446122","1","1"
"2021-06-15 08:38:38.448902","1","1"
"2021-06-15 10:49:32.110921","1","1"
"2021-06-22 17:31:55.807903","1","1"
"2021-06-23 22:50:54.259837","1","1"
"2021-06-24 16:13:42.848516","1","1"
"2021-06-27 20:49:35.832623","1","1"
"2021-06-29 14:21:54.299072","1","1"
"2021-07-06 21:15:12.039746","1","1"
"2021-07-27 05:06:50.865761","-1","1"
"2021-08-04 06:11:19.379723","1","1"
"2021-08-10 00:37:46.263242","1","1"
"2021-08-18 20:55:41.305269","1","1"
"2021-08-19 11:49:59.767764","1","1"
"2021-08-19 23:01:32.236242","1","1"
"2021-08-30 13:46:32.101096","1","1"
"2021-10-03 21:50:33.655569","1","1"
"2021-10-13 01:29:42.447847","1","1"
"2021-10-16 11:39:02.867751","1","1"
"2021-10-25 19:51:26.025409","1","1"
"2021-10-27 23:10:43.793847","1","1"
"2021-10-30 18:41:22.972538","1","1"
"2021-11-25 19:35:49.172231","1","3"
"2021-12-14 13:28:14.589259","-1","1"
"2022-01-23 16:48:30.787349","1","1"
"2022-02-11 06:23:36.786550","1","1"
"2022-02-13 05:38:51.330199","1","1"
"2022-03-07 01:57:05.829544","-1","1"
"2022-04-26 01:25:59.051768","1","1"
"2022-06-30 09:10:01.660060","1","1"
"2022-08-25 02:38:08.815958","1","1"
"2022-10-23 09:29:26.820486","1","1"
"2022-10-24 13:25:40.825950","-1","1"
"2022-11-05 11:57:06.198466","1","1"
"2023-03-19 13:23:02.919067","1","1"
"2023-05-18 07:18:21.472655","-1","1"
"2023-06-28 17:14:35.152692","1","1"
"2023-12-15 04:32:41.797741","1","1"
