"Date","Delta","Events"
"2023-03-02 00:35:39.187485","1","1"
"2023-03-02 17:11:08.462974","2","2"
"2023-03-03 16:00:05.994396","1","1"
"2023-03-03 20:29:56.575641","1","1"
"2023-03-04 01:14:08.480069","1","1"
"2023-03-07 01:54:55.338993","1","1"
"2023-03-08 09:41:15.270675","1","1"
"2023-03-14 20:22:57.077088","0","2"
"2023-03-17 15:06:00.640982","1","1"
"2023-03-19 19:27:14.091383","1","1"
"2023-03-30 17:01:23.032675","1","1"
"2023-04-01 05:00:40.303716","1","1"
"2023-04-13 04:31:32.682719","-1","1"
"2023-04-18 11:56:03.662998","1","1"
"2023-07-18 19:44:42.162714","0","2"
"2023-12-22 05:33:25.862620","-1","1"
"2023-12-27 05:24:41.741799","1","1"
