"Date","Delta","Events"
"2016-06-26 23:17:03.859738","6","6"
"2016-06-27 00:36:14.382989","1","1"
"2016-06-27 02:25:54.259789","3","3"
"2016-06-27 04:09:54.809361","1","1"
"2016-06-27 05:15:50.516503","1","1"
"2016-06-27 06:32:01.843592","2","2"
"2016-06-27 07:42:44.329968","1","1"
"2016-06-27 12:56:09.121568","1","1"
"2016-06-27 17:01:51.907157","2","2"
"2016-06-27 18:51:57.914220","1","1"
"2016-06-27 21:38:09.162649","2","2"
"2016-06-27 22:41:44.259494","2","2"
"2016-06-28 03:50:20.497267","2","2"
"2016-06-28 09:43:01.079651","1","1"
"2016-06-28 16:00:42.802609","1","1"
"2016-06-28 21:16:06.239333","1","1"
"2016-06-29 12:12:46.158725","1","1"
"2016-06-29 15:49:45.902672","1","1"
"2016-06-30 15:06:06.223034","1","1"
"2016-07-01 00:51:20.085273","1","1"
"2016-07-01 09:14:51.051376","1","1"
"2016-07-01 21:18:10.455048","1","1"
"2016-07-02 03:03:16.207899","1","1"
"2016-07-02 12:09:35.045101","1","1"
"2016-07-02 13:40:22.761015","1","1"
"2016-07-02 22:03:00.803712","1","1"
"2016-07-03 07:48:50.180902","1","1"
"2016-07-03 16:16:20.197270","1","1"
"2016-07-04 13:21:49.215126","1","1"
"2016-07-04 20:22:29.429095","1","1"
"2016-07-06 00:06:51.484348","1","1"
"2016-07-06 16:17:53.854015","1","1"
"2016-07-08 18:10:04.762977","1","1"
"2016-07-08 23:02:32.329856","-1","1"
"2016-07-10 22:31:40.426352","1","1"
"2016-07-12 12:36:02.312275","1","1"
"2016-07-13 06:24:06.100568","1","1"
"2016-07-13 19:42:00.104061","-1","1"
"2016-07-15 00:31:44.156186","2","2"
"2016-07-15 12:51:27.097242","1","1"
"2016-07-19 05:22:05.722051","1","1"
"2016-07-19 09:24:33.765421","1","1"
"2016-07-19 19:10:00.451793","1","1"
"2016-07-21 07:11:06.271577","1","1"
"2016-07-21 16:25:56.728728","2","2"
"2016-07-24 00:05:50.458614","1","1"
"2016-07-24 23:56:48.857657","1","1"
"2016-07-25 23:42:42.084286","2","2"
"2016-07-30 04:37:06.264630","1","1"
"2016-07-31 09:55:58.874042","1","1"
"2016-08-02 18:42:34.661530","-1","3"
"2016-08-03 17:06:40.802715","1","1"
"2016-08-04 12:44:06.220756","1","1"
"2016-08-08 19:26:30.918300","1","1"
"2016-08-09 23:17:53.006946","1","1"
"2016-08-11 01:04:04.002149","1","1"
"2016-08-12 09:25:36.664084","2","2"
"2016-08-12 22:51:59.370748","1","1"
"2016-08-17 16:16:30.812522","1","1"
"2016-08-24 09:40:46.749932","1","1"
"2016-09-01 15:48:12.721901","1","1"
"2016-09-02 03:07:19.391168","-2","2"
"2016-09-02 23:24:22.955594","1","1"
"2016-09-05 03:39:32.456387","1","1"
"2016-09-07 02:21:47.482334","1","1"
"2016-09-08 21:00:26.200639","1","1"
"2016-09-10 03:24:00.312726","-1","1"
"2016-09-11 23:55:42.853593","1","1"
"2016-09-16 18:00:14.322111","1","1"
"2016-09-18 03:40:51.660389","1","1"
"2016-09-19 05:51:37.501414","1","1"
"2016-09-24 22:53:19.940053","1","1"
"2016-09-29 22:13:37.068185","1","1"
"2016-09-30 00:13:11.620810","1","1"
"2016-10-12 11:55:49.713255","1","1"
"2016-10-12 14:15:52.327742","1","1"
"2016-10-12 16:57:27.324472","1","1"
"2016-10-13 19:18:08.628164","1","1"
"2016-10-14 09:46:55.670673","0","2"
"2016-10-16 02:53:19.001255","1","1"
"2016-10-16 10:45:57.074006","1","1"
"2016-10-16 21:46:10.229427","1","1"
"2016-10-17 04:52:08.822654","1","1"
"2016-10-18 01:06:04.997816","1","1"
"2016-10-18 12:40:17.626706","1","1"
"2016-10-19 17:31:22.732532","1","1"
"2016-10-20 00:39:07.387859","0","2"
"2016-10-23 11:18:56.208133","1","1"
"2016-10-27 12:47:59.974125","1","1"
"2016-10-29 17:57:09.782931","2","4"
"2016-10-30 19:55:57.783622","1","1"
"2016-11-01 03:29:26.191190","1","1"
"2016-11-01 06:07:48.941042","1","1"
"2016-11-02 01:25:23.591849","1","1"
"2016-11-02 06:33:57.692993","1","1"
"2016-11-03 03:59:08.176421","1","1"
"2016-11-03 22:51:14.984072","-1","1"
"2016-11-04 02:26:10.901108","-1","1"
"2016-11-04 07:50:40.265998","1","1"
"2016-11-07 04:33:52.932763","1","1"
"2016-11-07 15:31:19.770039","1","1"
"2016-11-11 01:55:58.122293","1","1"
"2016-11-14 01:42:31.018233","1","1"
"2016-11-15 10:12:26.031213","1","1"
"2016-11-16 02:36:04.031655","1","1"
"2016-11-20 10:59:07.431782","2","2"
"2016-11-24 15:43:53.022951","-1","1"
"2016-11-25 20:09:59.234328","1","1"
"2016-11-26 17:19:02.503079","1","1"
"2016-11-28 07:03:38.101286","1","1"
"2016-11-30 22:18:56.023569","1","1"
"2016-12-03 22:13:09.940286","1","1"
"2016-12-10 07:29:39.651869","1","1"
"2016-12-15 10:46:46.642911","1","1"
"2016-12-16 01:54:31.873093","1","1"
"2016-12-18 00:21:37.982810","1","1"
"2016-12-21 04:23:47.838799","-1","1"
"2016-12-23 22:35:49.023484","1","1"
"2016-12-24 02:49:37.242026","1","1"
"2016-12-25 00:27:40.617228","1","1"
"2016-12-25 02:33:47.201256","1","1"
"2016-12-25 05:36:02.920772","1","1"
"2017-01-02 21:21:41.193036","-1","1"
"2017-01-03 15:26:57.878222","1","1"
"2017-01-03 20:04:27.306502","1","1"
"2017-01-04 23:31:52.699502","-1","1"
"2017-01-07 18:57:32.321919","1","1"
"2017-01-14 01:47:00.145136","1","1"
"2017-01-22 04:14:03.025865","1","1"
"2017-01-28 17:37:55.479741","1","1"
"2017-01-28 20:06:41.102922","1","1"
"2017-01-29 09:37:55.403791","1","1"
"2017-01-31 04:46:29.251039","1","1"
"2017-02-01 13:13:02.089833","1","1"
"2017-02-01 20:21:16.003669","1","1"
"2017-02-02 02:07:48.666037","1","1"
"2017-02-07 22:05:13.324304","1","1"
"2017-02-09 07:23:58.873844","1","1"
"2017-02-15 05:52:15.786003","1","1"
"2017-02-16 15:51:25.890329","1","1"
"2017-02-19 18:00:18.852859","1","1"
"2017-02-23 15:24:30.643907","1","1"
"2017-03-03 18:37:09.920489","1","1"
"2017-03-06 03:27:00.653367","-1","1"
"2017-03-09 13:55:02.701431","1","1"
"2017-03-10 16:47:09.437016","-1","1"
"2017-03-10 22:45:28.718939","1","1"
"2017-03-12 12:12:07.762196","1","1"
"2017-03-13 01:17:33.512147","1","1"
"2017-03-14 16:02:17.659335","1","1"
"2017-03-17 03:10:22.308318","1","1"
"2017-03-26 19:56:58.960858","1","1"
"2017-04-16 17:23:52.413446","1","1"
"2017-04-20 22:34:48.235453","1","1"
"2017-04-24 12:31:49.848436","1","1"
"2017-04-25 19:35:15.824868","1","1"
"2017-04-28 19:31:34.069632","1","1"
"2017-05-03 11:43:22.475569","1","1"
"2017-05-07 09:44:13.020331","1","1"
"2017-05-08 06:56:29.554277","-1","1"
"2017-05-08 11:38:00.934577","-1","1"
"2017-05-13 21:44:00.718677","1","1"
"2017-05-18 05:16:11.756672","1","1"
"2017-05-21 09:37:46.849577","1","1"
"2017-05-22 00:47:23.654382","-1","1"
"2017-05-23 12:38:01.364823","1","1"
"2017-05-28 09:38:49.609703","1","1"
"2017-05-29 08:35:39.758376","1","1"
"2017-05-29 15:19:34.531797","1","1"
"2017-05-31 05:02:27.868473","1","1"
"2017-06-06 23:10:47.376347","1","1"
"2017-06-07 21:59:57.268964","1","1"
"2017-06-09 03:15:47.720173","1","1"
"2017-06-10 18:30:02.221998","1","1"
"2017-06-11 14:31:58.477022","-1","1"
"2017-06-13 06:56:13.796218","-1","1"
"2017-06-17 03:25:30.468290","1","1"
"2017-06-21 01:06:50.766505","-1","1"
"2017-06-25 12:28:18.981021","1","1"
"2017-07-09 20:06:40.006232","-1","1"
"2017-07-10 19:16:06.096290","1","1"
"2017-07-15 17:28:04.873206","1","1"
"2017-07-30 08:41:40.584171","-1","1"
"2017-08-03 03:13:29.085999","1","1"
"2017-08-03 12:29:50.001977","1","1"
"2017-08-07 22:37:24.692140","1","1"
"2017-08-11 10:53:03.261139","1","1"
"2017-08-17 16:43:17.806458","1","1"
"2017-08-18 21:20:48.364846","-1","1"
"2017-08-27 01:43:52.930193","1","1"
"2017-08-30 20:57:44.902411","1","1"
"2017-09-01 07:39:05.682145","1","1"
"2017-09-01 22:14:18.600089","-1","1"
"2017-09-20 19:16:35.755401","1","1"
"2017-10-01 08:08:04.207343","1","1"
"2017-10-06 19:06:23.331575","0","2"
"2017-10-09 22:48:11.393725","1","1"
"2017-10-10 13:02:32.985722","1","1"
"2017-10-14 15:05:03.194882","-1","1"
"2017-10-15 21:44:21.995293","1","1"
"2017-10-16 02:54:25.702932","1","1"
"2017-10-23 01:48:19.471215","-1","1"
"2017-10-23 03:26:00.867531","1","1"
"2017-10-29 16:28:28.208764","-1","1"
"2017-10-29 20:34:40.487265","1","1"
"2017-11-05 08:24:52.047692","1","1"
"2017-11-19 13:30:41.001900","1","1"
"2017-11-19 18:23:55.313205","1","1"
"2017-11-19 21:21:44.161098","1","1"
"2017-11-27 14:48:56.916159","1","1"
"2017-12-05 12:01:43.256387","2","2"
"2018-01-05 20:28:35.974344","1","1"
"2018-01-06 01:44:22.281888","1","1"
"2018-01-07 21:46:10.521457","-1","1"
"2018-01-27 05:45:32.186238","1","1"
"2018-01-28 18:33:26.999696","1","1"
"2018-01-30 13:34:33.345563","-1","1"
"2018-02-10 07:39:19.784250","1","1"
"2018-03-11 18:36:31.007549","1","1"
"2018-03-14 22:45:23.225202","-1","1"
"2018-03-18 00:55:15.173984","-1","1"
"2018-03-18 20:53:45.559605","1","1"
"2018-03-21 03:30:47.389436","1","1"
"2018-03-23 11:43:49.277686","1","1"
"2018-03-24 09:37:57.862549","2","2"
"2018-03-27 17:25:11.299747","1","1"
"2018-03-29 04:54:23.486773","1","1"
"2018-04-01 12:08:11.044997","1","1"
"2018-04-04 08:10:46.809119","-1","1"
"2018-04-07 23:14:26.815754","1","1"
"2018-04-09 17:18:25.789016","-1","1"
"2018-04-13 03:29:41.100526","-1","1"
"2018-04-16 17:32:44.847511","-1","1"
"2018-04-27 22:19:19.814529","1","1"
"2018-05-07 04:06:54.985191","1","1"
"2018-05-25 22:44:20.320388","1","1"
"2018-06-03 02:11:00.141111","1","1"
"2018-06-19 11:20:22.323308","1","1"
"2018-06-23 23:48:39.733130","1","1"
"2018-06-28 15:06:59.830777","1","1"
"2018-07-24 00:13:35.372399","1","1"
"2018-08-09 16:33:44.697156","-1","1"
"2018-08-10 13:04:40.710420","2","2"
"2018-08-19 02:58:03.487195","2","2"
"2018-08-25 22:14:59.775139","-1","1"
"2018-09-01 20:27:20.694882","1","1"
"2018-09-21 04:58:12.343149","1","1"
"2018-09-21 09:23:25.117373","1","1"
"2018-10-03 04:01:07.940377","1","1"
"2018-11-05 17:45:28.690945","-1","1"
"2018-11-06 04:51:44.446672","1","1"
"2018-11-07 18:12:19.156214","1","1"
"2018-11-09 17:43:53.978172","-1","1"
"2018-11-10 12:00:19.175345","-1","1"
"2018-11-13 04:41:29.182823","-1","1"
"2018-11-22 06:27:13.877747","1","1"
"2018-11-28 01:34:47.030283","1","1"
"2018-12-02 14:07:30.743218","1","1"
"2018-12-10 01:11:45.939682","-1","1"
"2018-12-31 11:34:06.385405","1","1"
"2018-12-31 18:47:59.961289","-1","1"
"2019-01-02 14:33:56.525525","1","1"
"2019-01-03 15:35:15.342536","1","1"
"2019-01-08 16:55:58.230777","1","1"
"2019-01-11 00:49:34.707460","1","1"
"2019-01-12 11:19:48.438037","1","1"
"2019-01-20 13:44:08.456324","1","1"
"2019-02-05 18:02:01.817452","1","1"
"2019-02-10 04:54:49.892139","-1","1"
"2019-02-10 23:15:58.280992","-1","1"
"2019-02-21 06:41:33.068736","1","1"
"2019-02-25 13:06:32.405288","1","1"
"2019-02-28 19:51:52.787084","1","1"
"2019-03-28 19:21:29.709963","1","1"
"2019-04-24 13:33:50.901603","-1","1"
"2019-04-24 21:00:43.242827","1","1"
"2019-05-06 09:58:05.977473","1","1"
"2019-05-07 00:42:51.355058","1","1"
"2019-06-10 05:36:53.935489","1","1"
"2019-06-23 16:03:12.379485","1","1"
"2019-06-30 22:32:01.886479","1","1"
"2019-07-05 22:00:02.010732","1","1"
"2019-07-11 18:09:02.242983","-1","1"
"2019-07-16 04:35:02.378167","-1","1"
"2019-07-29 03:47:42.417889","1","1"
"2019-08-25 09:35:38.690399","1","1"
"2019-09-29 04:10:19.878246","-1","1"
"2019-10-03 15:25:21.899430","1","1"
"2019-10-23 23:17:16.379217","1","1"
"2019-10-27 12:42:10.838025","1","1"
"2019-12-08 02:13:18.932389","1","1"
"2019-12-08 07:01:19.233676","-1","1"
"2019-12-17 13:43:11.489411","-1","1"
"2019-12-21 03:44:24.652948","-1","3"
"2020-01-29 20:07:22.006131","1","1"
"2020-02-15 10:58:44.672902","1","1"
"2020-02-22 18:28:54.404937","1","1"
"2020-04-29 17:52:58.069523","1","1"
"2020-05-01 11:34:50.492793","-1","1"
"2020-05-01 23:33:37.902336","-1","1"
"2020-05-02 17:51:25.577411","-1","1"
"2020-05-19 17:40:14.227394","1","1"
"2020-06-08 10:24:35.182015","1","1"
"2020-06-19 20:54:57.642920","1","1"
"2020-07-11 04:02:35.376782","1","1"
"2020-09-19 18:38:04.511117","-1","1"
"2020-09-27 14:44:56.626688","-1","1"
"2020-09-29 20:24:09.540790","1","1"
"2020-10-16 03:47:19.421019","0","2"
"2020-10-21 07:23:35.805405","0","2"
"2020-10-23 12:30:50.052557","0","2"
"2020-11-16 06:14:22.635166","-1","1"
"2020-11-18 01:37:41.361883","1","1"
"2020-11-27 18:28:00.551322","1","1"
"2020-12-01 10:57:45.894932","1","1"
"2020-12-04 11:59:55.536575","-1","1"
"2020-12-17 22:18:28.439841","-1","1"
"2020-12-27 20:35:32.275522","1","1"
"2020-12-29 00:51:40.271925","1","1"
"2021-01-20 07:47:33.916317","1","1"
"2021-01-26 07:07:22.422940","1","1"
"2021-02-04 01:47:15.393048","-1","1"
"2021-02-10 20:24:18.709772","-1","1"
"2021-03-03 23:51:13.280015","-1","1"
"2021-04-03 22:26:15.711442","-1","1"
