"Date","Downloads","Mod Version"
"2024-05-02 06:40:34.075375","1","2.4.99.0-adoption"
"2024-05-02 05:09:07.560781","2","2.4.99.0-adoption"
"2024-05-02 04:03:06.546188","4","2.4.99.0-adoption"
"2024-05-02 00:13:05.485028","2","2.4.99.0-adoption"
"2024-05-01 22:53:32.350365","2","2.4.99.0-adoption"
"2024-05-01 21:34:34.072567","1","2.4.99.0-adoption"
"2024-05-01 19:29:47.052130","1","2.4.99.0-adoption"
"2024-05-01 17:00:26.109396","1","2.4.99.0-adoption"
"2024-05-01 13:58:24.009468","2","2.4.99.0-adoption"
"2024-05-01 12:55:30.967089","1","2.4.4"
"2024-05-01 12:55:29.203582","1","2.4.99.0-adoption"
"2024-05-01 09:38:31.901026","3","2.4.99.0-adoption"
"2024-05-01 03:50:32.588373","1","2.4.99.0-adoption"
"2024-04-30 22:43:54.382583","1","2.4.99.0-adoption"
"2024-04-30 20:40:17.989171","1","2.4.99.0-adoption"
"2024-04-30 17:21:20.725979","1","2.4.99.0-adoption"
"2024-04-30 10:08:58.486223","1","2.4.99.0-adoption"
"2024-04-30 04:41:06.993427","1","2.4.99.0-adoption"
"2024-04-30 01:37:15.998404","1","2.4.99.0-adoption"
"2024-04-29 20:54:23.275339","2","2.4.99.0-adoption"
"2024-04-29 19:10:44.668209","1","2.4.99.0-adoption"
"2024-04-29 17:53:22.195357","2","2.4.99.0-adoption"
"2024-04-29 15:55:35.644642","2","2.4.99.0-adoption"
"2024-04-29 14:36:19.902050","1","2.4.99.0-adoption"
"2024-04-29 13:06:14.405729","1","2.4.99.0-adoption"
"2024-04-29 12:00:05.586012","2","2.4.99.0-adoption"
"2024-04-29 07:47:31.038316","1","2.4.99.0-adoption"
"2024-04-29 06:07:14.106799","1","2.4.99.0-adoption"
"2024-04-29 04:35:48.580006","1","2.4.99.0-adoption"
"2024-04-28 23:00:51.354845","1","2.4.99.0-adoption"
"2024-04-28 17:59:16.279755","1","2.4.99.0-adoption"
"2024-04-28 16:09:49.760588","1","2.4.99.0-adoption"
"2024-04-28 14:12:23.282993","2","2.4.99.0-adoption"
"2024-04-28 12:47:02.528037","1","2.4.99.0-adoption"
"2024-04-28 11:21:44.306397","1","2.4.99.0-adoption"
"2024-04-28 05:18:14.520256","1","2.4.99.0-adoption"
"2024-04-28 03:30:48.548364","1","2.4.99.0-adoption"
"2024-04-27 23:40:15.655275","4","2.4.99.0-adoption"
"2024-04-27 21:25:06.972938","2","2.4.99.0-adoption"
"2024-04-27 19:16:23.322476","2","2.4.99.0-adoption"
"2024-04-27 08:15:10.265611","2","2.4.99.0-adoption"
