"Date","Delta","Events"
"2016-02-18 18:45:15.122576","5","5"
"2016-02-18 19:48:03.114280","3","3"
"2016-02-18 21:01:53.310090","1","1"
"2016-02-19 00:12:56.447670","1","1"
"2016-02-19 02:37:28.686769","1","1"
"2016-02-19 12:51:54.846192","1","1"
"2016-02-19 14:54:22.468526","2","2"
"2016-02-19 23:09:45.078097","1","1"
"2016-02-20 01:20:14.402390","1","1"
"2016-02-20 02:52:57.362756","1","1"
"2016-02-20 04:58:57.874092","1","1"
"2016-02-20 07:38:25.943370","1","1"
"2016-02-20 11:59:29.336619","1","1"
"2016-02-22 13:52:09.604074","1","1"
"2016-02-23 04:46:34.891751","1","1"
"2016-02-23 21:42:29.978201","1","1"
"2016-02-24 00:44:35.036362","1","1"
"2016-02-24 17:31:38.828518","1","1"
"2016-02-25 03:54:02.229404","1","1"
"2016-02-25 11:44:14.645786","1","1"
"2016-02-26 03:01:38.477108","1","1"
"2016-02-26 21:21:49.775157","2","2"
"2016-02-26 22:43:54.777157","1","1"
"2016-02-28 16:01:38.483045","1","1"
"2016-03-01 03:15:36.910771","1","1"
"2016-03-01 13:46:44.672162","1","1"
"2016-03-01 18:12:48.916342","1","1"
"2016-03-02 01:09:22.401946","1","1"
"2016-03-03 15:04:52.734514","1","1"
"2016-03-04 11:11:55.083405","1","1"
"2016-03-04 22:33:35.190159","3","3"
"2016-03-05 08:57:33.850385","1","1"
"2016-03-07 12:54:20.357880","1","1"
"2016-03-07 17:08:55.133399","1","1"
"2016-03-07 18:13:14.556741","-1","1"
"2016-03-09 23:48:24.153249","1","1"
"2016-03-10 18:07:42.478627","1","1"
"2016-03-11 11:08:41.369083","1","1"
"2016-03-13 16:05:38.740972","1","1"
"2016-03-13 17:28:23.475829","1","1"
"2016-03-15 12:18:32.969691","1","1"
"2016-03-15 22:02:56.411147","1","1"
"2016-03-18 00:15:47.173135","1","1"
"2016-03-18 20:47:02.160504","-1","1"
"2016-03-19 01:30:56.954098","1","1"
"2016-03-20 18:31:11.036089","1","1"
"2016-03-22 15:30:52.010105","1","1"
"2016-03-25 08:33:22.795338","1","1"
"2016-04-01 05:31:02.144346","1","1"
"2016-04-01 22:06:59.787509","2","2"
"2016-04-03 02:17:37.768496","1","1"
"2016-04-03 09:48:19.938915","1","1"
"2016-04-03 20:37:06.563461","1","1"
"2016-04-04 07:58:26.402281","1","1"
"2016-04-05 15:06:10.815885","1","1"
"2016-04-05 19:07:08.062041","1","1"
"2016-04-08 01:54:26.568365","1","1"
"2016-04-09 16:05:19.860372","2","2"
"2016-04-10 22:31:09.734212","1","1"
"2016-04-11 09:36:50.203551","1","1"
"2016-04-11 18:36:11.687971","1","1"
"2016-04-12 01:23:50.478318","1","1"
"2016-04-17 04:27:29.178247","1","1"
"2016-04-20 00:17:27.677768","3","3"
"2016-04-20 03:49:37.988815","2","2"
"2016-04-20 05:45:29.144154","1","3"
"2016-04-20 10:26:04.278367","1","1"
"2016-04-20 12:47:17.135868","1","1"
"2016-04-20 19:58:40.604610","2","2"
"2016-04-20 22:17:31.432256","2","2"
"2016-04-21 02:30:06.845682","-1","1"
"2016-04-21 12:26:02.880677","1","1"
"2016-04-21 19:46:37.962283","3","3"
"2016-04-22 01:03:59.257546","1","1"
"2016-04-22 18:56:30.618124","1","1"
"2016-04-22 21:32:02.420359","1","3"
"2016-04-23 14:38:45.510198","1","1"
"2016-04-24 00:42:45.988138","2","2"
"2016-04-24 14:44:29.589628","2","2"
"2016-04-25 14:35:42.208778","2","2"
"2016-04-25 17:15:35.957778","-1","1"
"2016-04-27 12:14:34.421494","1","1"
"2016-04-27 14:56:05.724012","1","1"
"2016-04-28 14:48:43.548938","1","1"
"2016-04-28 22:25:14.162739","1","1"
"2016-04-29 02:47:05.521427","1","1"
"2016-04-29 07:20:08.469772","1","1"
"2016-04-29 17:19:42.651285","1","1"
"2016-04-30 03:17:55.166616","1","1"
"2016-04-30 07:49:38.122114","1","1"
"2016-04-30 22:04:14.427426","1","1"
"2016-05-01 13:43:55.843579","1","1"
"2016-05-01 21:52:15.222163","2","2"
"2016-05-02 16:23:43.870941","0","2"
"2016-05-02 21:16:17.433241","2","2"
"2016-05-02 23:52:03.842806","1","1"
"2016-05-03 15:57:57.874322","1","1"
"2016-05-04 03:13:47.992506","1","1"
"2016-05-04 04:38:38.311993","1","1"
"2016-05-04 22:30:56.372731","1","1"
"2016-05-05 01:14:07.552639","1","1"
"2016-05-06 05:40:14.443564","1","1"
"2016-05-07 03:26:54.746095","1","1"
"2016-05-07 17:26:50.680081","1","1"
"2016-05-08 04:45:55.652122","1","1"
"2016-05-12 19:22:10.234737","1","1"
"2016-05-13 08:51:01.998631","1","1"
"2016-05-16 18:37:23.017548","1","1"
"2016-05-17 05:05:52.544892","1","1"
"2016-05-19 21:19:13.744184","1","1"
"2016-05-20 14:11:36.688648","1","1"
"2016-05-22 01:39:41.911257","1","1"
"2016-05-22 10:25:39.932965","1","1"
"2016-05-27 07:04:52.301988","1","1"
"2016-05-27 09:48:15.468848","1","1"
"2016-05-30 08:50:22.437419","1","1"
"2016-05-30 16:45:20.521857","1","1"
"2016-05-31 21:50:48.537233","2","2"
"2016-06-02 03:28:20.048550","1","1"
"2016-06-05 20:05:15.179236","1","1"
"2016-06-06 22:23:17.514850","1","1"
"2016-06-08 03:32:17.771216","1","1"
"2016-06-10 07:37:25.432014","1","1"
"2016-06-14 03:45:22.043861","1","1"
"2016-06-23 19:36:15.084395","2","2"
"2016-06-25 07:46:35.173846","-1","1"
"2016-06-25 16:24:21.535170","1","1"
"2016-06-26 02:10:52.973411","1","1"
"2016-06-26 06:59:48.647482","2","2"
"2016-06-26 22:29:32.680544","1","3"
"2016-06-27 12:14:39.340318","1","1"
"2016-06-29 17:38:21.661939","1","1"
"2016-06-29 20:12:34.761943","1","1"
"2016-06-30 13:12:07.580062","1","1"
"2016-06-30 17:47:16.964616","-1","1"
"2016-07-01 20:27:17.500936","1","1"
"2016-07-02 09:32:34.762953","1","1"
"2016-07-02 18:15:32.367452","1","1"
"2016-07-03 16:03:16.091032","1","1"
"2016-07-06 18:59:00.033348","1","1"
"2016-07-08 01:12:56.166196","1","1"
"2016-07-08 17:57:47.606348","1","1"
"2016-07-08 21:30:30.481793","1","1"
"2016-07-11 23:28:28.983129","1","1"
"2016-07-17 04:46:53.789126","1","1"
"2016-07-17 09:27:13.331676","1","1"
"2016-07-21 01:52:09.663992","1","1"
"2016-07-26 05:24:56.206995","1","1"
"2016-07-27 03:54:23.714052","1","1"
"2016-08-01 23:29:57.080198","1","1"
"2016-08-02 20:50:52.063686","1","1"
"2016-08-04 16:51:13.217800","1","1"
"2016-08-05 05:19:43.821779","1","1"
"2016-08-11 07:06:22.010385","1","1"
"2016-08-13 11:37:04.809933","-1","1"
"2016-08-18 23:34:15.923279","1","1"
"2016-08-21 18:36:47.118369","-1","1"
"2016-08-27 18:32:42.570065","1","1"
"2016-08-31 05:30:06.008393","1","1"
"2016-09-10 22:04:39.769055","1","1"
"2016-10-08 17:51:21.225368","-2","2"
"2016-10-12 07:34:44.974231","-1","1"
"2016-10-13 19:42:02.697628","1","1"
"2016-10-16 08:18:30.883137","1","1"
"2016-10-18 21:38:50.028331","1","1"
"2016-10-20 21:01:35.969168","1","1"
"2016-10-21 10:51:46.057954","1","1"
"2016-10-23 23:22:23.514005","1","1"
"2016-10-25 08:04:21.959759","1","1"
"2016-10-25 22:19:47.190402","1","1"
"2016-10-26 07:09:03.503529","-1","1"
"2016-10-26 20:14:50.165743","2","2"
"2016-10-28 21:49:55.295562","1","1"
"2016-10-30 23:19:36.836290","-1","1"
"2016-10-31 06:47:20.919140","1","1"
"2016-11-01 15:27:26.506752","-1","1"
"2016-11-04 12:51:14.925082","1","1"
"2016-11-04 19:09:59.622299","2","2"
"2016-11-08 03:55:56.642408","1","1"
"2016-11-09 00:50:01.868369","1","1"
"2016-11-12 22:59:33.134089","1","1"
"2016-11-13 02:45:44.561683","1","1"
"2016-11-13 11:22:32.864185","1","1"
"2016-11-13 14:15:47.691585","-1","1"
"2016-11-17 01:38:07.008112","-1","1"
"2016-11-20 11:13:30.232163","1","1"
"2016-12-05 12:15:46.309366","1","1"
"2016-12-07 00:53:26.727870","-1","1"
"2016-12-13 00:23:00.239170","1","1"
"2016-12-13 19:31:26.231203","1","1"
"2016-12-13 21:07:42.299358","1","1"
"2016-12-17 23:41:20.415424","1","1"
"2016-12-18 12:25:50.470128","-1","1"
"2017-01-14 01:07:33.702135","1","1"
"2017-02-02 06:12:34.696418","1","1"
"2017-02-02 18:29:07.100799","1","3"
"2017-02-16 16:43:27.089818","1","1"
"2017-02-20 15:50:18.624750","2","2"
"2017-03-01 01:22:01.599832","1","1"
"2017-03-01 20:52:02.594549","1","1"
"2017-03-03 13:58:38.765496","1","1"
"2017-03-04 17:00:43.207232","-1","1"
"2017-03-25 13:42:02.446284","1","1"
"2017-03-31 16:59:40.532201","1","1"
"2017-04-15 18:34:02.395414","1","1"
"2017-04-16 17:28:12.747490","1","1"
"2017-04-28 09:35:52.092160","1","1"
"2017-04-30 04:27:31.300606","1","1"
"2017-05-30 15:23:12.802280","-1","1"
"2017-05-30 21:44:17.621095","-1","1"
"2017-05-31 06:09:57.462793","1","1"
"2017-06-01 18:54:27.411735","-1","1"
"2017-06-05 12:09:40.199580","1","1"
"2017-06-14 20:19:04.663514","1","1"
"2017-06-23 19:07:47.346424","1","1"
"2017-06-26 21:21:44.441036","1","1"
"2017-06-27 08:22:54.254435","-1","1"
"2017-06-27 10:55:19.384885","1","1"
"2017-07-04 14:20:49.687122","1","1"
"2017-07-05 18:58:32.812486","0","2"
"2017-07-09 21:48:33.455340","1","1"
"2017-07-11 03:47:09.344230","1","1"
"2017-07-11 16:38:19.403939","1","1"
"2017-07-11 22:30:34.817071","1","1"
"2017-07-18 15:50:56.694873","1","1"
"2017-07-29 05:00:00.818440","1","1"
"2017-07-29 15:27:37.123161","1","1"
"2017-09-08 03:56:40.483610","1","1"
"2017-09-13 19:01:15.606996","1","1"
"2017-09-24 17:00:20.856207","0","2"
"2017-09-27 06:53:14.055022","1","1"
"2017-10-09 23:17:16.273138","1","1"
"2017-10-12 19:36:14.617172","2","2"
"2017-10-14 19:12:33.222162","1","1"
"2017-10-17 16:57:02.980169","1","1"
"2017-11-02 19:02:20.312093","1","1"
"2017-11-06 02:59:33.689326","-1","1"
"2017-11-26 15:34:24.876283","1","1"
"2017-12-26 15:09:32.692820","-1","1"
"2018-01-04 19:03:48.013837","1","1"
"2018-01-07 21:41:57.894163","-1","1"
"2018-01-09 12:04:37.475591","1","1"
"2018-01-09 21:39:26.591615","1","1"
"2018-02-03 17:46:42.242544","1","1"
"2018-02-11 20:46:27.900416","1","1"
"2018-02-22 07:44:15.391902","1","1"
"2018-02-22 09:04:35.337175","-1","1"
"2018-03-06 20:49:58.389867","1","1"
"2018-03-08 18:51:43.028916","1","1"
"2018-03-17 03:43:20.854545","1","1"
"2018-03-18 18:19:32.169935","1","1"
"2018-03-21 01:32:56.914832","1","1"
"2018-03-25 20:34:44.516933","1","1"
"2018-03-27 09:42:23.780018","-1","1"
"2018-03-29 14:47:44.761126","1","1"
"2018-04-02 20:54:29.134339","-1","1"
"2018-04-04 01:56:52.989763","1","1"
"2018-04-04 21:40:11.622025","1","1"
"2018-04-09 15:40:44.004653","-1","1"
"2018-04-09 17:19:36.491183","-1","1"
"2018-04-11 03:40:07.457532","1","1"
"2018-04-15 09:08:16.417573","-1","1"
"2018-04-16 17:09:01.518657","1","1"
"2018-04-26 10:05:14.283444","1","1"
"2018-05-04 17:37:16.877408","-1","1"
"2018-05-05 03:02:34.996782","-1","1"
"2018-05-11 10:15:28.837674","-1","1"
"2018-05-13 22:54:10.891821","1","1"
"2018-06-04 04:32:50.016836","1","1"
"2018-06-16 23:15:17.672779","1","1"
"2018-06-17 12:00:45.773388","1","1"
"2018-07-06 07:19:21.614468","1","1"
"2018-07-10 20:14:11.286019","-1","1"
"2018-08-17 06:00:18.972742","-1","1"
"2018-08-20 13:30:58.453368","1","1"
"2018-08-25 16:22:08.218401","1","1"
"2018-09-01 18:24:31.567628","0","2"
"2018-09-16 01:25:39.337912","1","1"
"2018-10-02 20:26:51.573974","1","1"
"2018-10-17 16:56:21.139982","-1","1"
"2018-10-19 19:37:14.410087","-1","1"
"2018-10-21 21:31:07.697423","-1","1"
"2018-10-26 17:16:20.561178","0","2"
"2018-10-27 18:46:21.757161","1","1"
"2018-10-31 01:15:24.170781","1","1"
"2018-11-06 03:55:40.988274","-1","1"
"2018-12-04 06:44:41.980885","1","1"
"2018-12-09 00:03:19.182167","1","1"
"2018-12-14 23:41:50.028955","1","1"
"2018-12-23 14:14:51.261517","1","1"
"2018-12-24 00:48:15.082163","1","1"
"2019-01-02 09:46:54.350604","-1","1"
"2019-01-04 14:34:58.798058","1","1"
"2019-01-08 15:43:18.444437","1","1"
"2019-01-11 00:58:00.742121","1","1"
"2019-01-17 23:15:49.573894","-1","1"
"2019-01-25 18:03:45.974300","-1","1"
"2019-02-09 20:40:22.943929","-1","1"
"2019-02-10 23:11:35.705695","-1","1"
"2019-02-20 18:31:39.237231","-1","1"
"2019-02-20 23:26:53.346622","1","1"
"2019-03-17 16:26:33.432318","1","1"
"2019-03-28 20:27:23.980463","1","1"
"2019-04-04 02:28:07.625188","-1","1"
"2019-04-08 00:43:19.389455","1","1"
"2019-04-27 06:44:04.537865","1","1"
"2019-05-12 04:21:21.208482","-1","1"
"2019-05-18 16:34:59.292524","2","2"
"2019-06-18 05:14:43.806428","1","1"
"2019-06-20 12:05:03.908688","-1","1"
"2019-07-20 11:14:32.616926","1","1"
"2019-07-20 20:08:43.797583","0","2"
"2019-07-26 17:25:20.935466","1","1"
"2019-07-29 03:43:30.410251","-1","1"
"2019-08-22 10:36:12.769458","1","1"
"2019-08-27 06:37:48.046330","1","1"
"2019-08-28 03:34:44.987303","1","1"
"2019-09-06 01:01:04.147579","-2","2"
"2019-10-01 17:49:23.597238","1","1"
"2019-10-31 19:24:06.212837","-1","1"
"2019-11-02 06:40:46.905955","1","1"
"2019-11-04 04:29:30.273028","1","1"
"2019-12-29 16:47:38.247275","-1","1"
"2020-01-06 16:02:11.478150","1","1"
"2020-02-10 20:43:31.469251","-1","1"
"2020-02-18 09:09:44.365847","1","1"
"2020-03-12 08:25:12.613635","1","1"
"2020-04-08 13:50:07.310039","-1","1"
"2020-05-09 10:05:46.591034","1","1"
"2020-06-26 20:35:25.165654","1","1"
"2020-07-28 01:21:53.776839","-1","1"
"2020-10-04 13:17:50.084435","-1","1"
"2020-10-09 22:54:34.718833","1","1"
"2020-10-16 13:55:20.392377","-1","1"
"2020-11-16 06:14:59.274034","-1","1"
"2020-11-19 22:23:15.627348","1","1"
"2020-11-22 20:52:16.566462","1","1"
"2020-11-27 18:36:09.836079","1","1"
"2020-12-17 22:19:07.282299","0","2"
"2021-01-01 19:18:11.920861","-1","1"
"2021-01-14 13:24:32.383942","-1","1"
"2021-01-19 15:28:58.945307","-1","1"
"2021-01-20 04:03:28.938587","-1","1"
"2021-01-20 07:59:08.788894","1","1"
"2021-01-31 11:13:56.528101","-1","1"
"2021-03-30 20:31:09.327661","1","1"
"2021-04-01 16:18:58.569382","1","1"
"2021-04-05 10:42:08.104211","1","1"
"2021-04-07 12:26:17.252051","-1","1"
"2021-04-08 07:54:29.336751","1","3"
"2021-04-13 09:02:52.046941","0","2"
"2021-04-17 10:14:52.806310","-1","1"
"2021-04-19 00:06:53.177741","-1","3"
"2021-04-25 12:54:05.572271","1","1"
"2021-05-14 21:29:41.160148","-1","1"
"2021-05-18 00:33:25.230638","1","1"
"2021-08-05 02:17:45.544352","-1","1"
"2021-08-18 17:42:11.192304","-1","1"
"2021-09-03 22:04:28.775109","-1","1"
"2021-10-16 01:49:45.651614","1","1"
"2021-10-27 12:57:13.267479","-1","1"
"2021-11-11 02:12:47.527117","1","1"
"2021-11-14 00:33:27.008074","-1","1"
"2021-11-28 20:00:20.558764","-1","1"
"2021-12-21 06:49:48.624017","1","1"
"2022-03-02 22:21:26.170589","1","1"
"2022-04-07 19:08:43.848222","1","1"
"2022-04-14 06:53:48.722816","1","1"
"2022-06-30 09:35:25.307175","-1","1"
"2022-06-30 23:31:23.104987","-1","1"
"2022-08-22 03:51:34.860382","-1","1"
"2022-11-10 00:00:49.244634","1","1"
"2022-12-08 12:46:41.044270","-1","1"
"2022-12-20 07:03:57.019356","1","1"
"2022-12-21 04:14:20.817627","-1","1"
"2023-01-16 06:37:28.567969","1","1"
"2023-02-07 23:41:19.210213","1","1"
"2023-02-26 08:48:37.870513","-1","1"
"2023-03-03 18:56:47.221803","-1","1"
"2023-05-14 01:13:41.370540","-1","1"
