"Date","Delta","Events"
"2020-05-09 08:15:49.889918","1","1"
"2020-05-09 14:07:08.831809","1","1"
"2020-05-17 19:45:20.123473","1","1"
"2020-05-19 03:01:40.176337","1","1"
"2020-05-20 11:59:33.142320","1","1"
"2020-06-05 20:58:00.463076","0","2"
"2020-06-20 14:00:21.930768","1","1"
"2020-07-19 03:26:36.584519","1","1"
"2020-07-21 20:37:55.203523","1","1"
"2020-08-08 01:59:25.108142","1","1"
"2020-08-13 11:25:22.824710","1","1"
"2020-11-24 21:46:59.757789","1","1"
"2021-01-18 23:29:14.861455","1","1"
"2021-01-20 03:39:49.947687","-1","1"
"2021-02-04 23:07:32.896978","1","1"
"2021-02-08 08:48:46.545738","1","1"
"2021-02-14 19:30:27.343289","-1","1"
"2021-04-08 16:52:21.214862","1","1"
"2021-04-13 21:14:13.269700","0","2"
"2021-08-28 06:17:33.496336","1","1"
"2021-10-13 04:31:57.052897","1","1"
"2021-11-10 03:35:39.222836","1","1"
"2021-12-14 13:28:16.632848","-1","1"
"2022-02-24 17:51:09.474600","-1","1"
"2022-06-17 06:27:46.490511","1","1"
"2022-08-10 15:37:37.134679","1","1"
"2022-08-10 18:22:15.086275","1","1"
"2022-10-11 12:02:27.063538","1","1"
"2022-12-15 11:57:49.960802","-1","1"
"2023-12-21 11:34:23.426546","1","1"
