"Date","Delta","Events"
"2016-07-23 16:31:48.542138","1","1"
"2016-07-24 10:34:51.570708","1","1"
"2016-07-24 14:11:41.691873","1","1"
"2016-07-24 15:15:58.138478","1","1"
"2016-07-24 21:51:16.423260","1","1"
"2016-07-24 23:11:01.280193","2","2"
"2016-07-25 02:22:01.103396","1","1"
"2016-07-25 08:35:33.940359","1","1"
"2016-07-25 10:37:51.516215","1","1"
"2016-07-25 14:13:20.613178","1","1"
"2016-07-26 05:22:37.232072","1","1"
"2016-07-26 16:25:27.108317","1","1"
"2016-07-29 05:20:43.984513","2","2"
"2016-08-03 16:33:35.969955","1","1"
"2016-08-03 18:38:43.278197","1","1"
"2016-08-04 05:36:48.817461","1","1"
"2016-08-10 04:22:29.166360","1","1"
"2016-08-13 21:15:21.327158","1","1"
"2016-08-17 07:12:46.275603","1","1"
"2016-08-20 18:55:03.633307","1","1"
"2016-09-06 14:14:52.756326","1","1"
"2016-09-25 13:40:38.101620","-1","1"
"2016-10-03 05:46:54.608956","1","1"
"2016-10-14 01:39:28.146464","2","2"
"2016-10-16 06:17:51.967179","1","1"
"2016-10-23 16:36:03.298745","1","1"
"2016-11-05 12:45:37.273380","1","1"
"2016-11-12 18:14:12.699295","1","1"
"2016-11-13 14:09:01.355432","2","2"
"2016-11-21 14:08:42.954653","1","1"
"2016-12-25 02:05:52.944541","1","1"
"2017-01-02 11:40:58.297260","1","1"
"2017-01-15 23:53:49.962473","1","1"
"2017-02-02 21:42:52.877116","1","1"
"2017-02-03 23:34:04.971610","-1","1"
"2017-02-04 08:14:44.811931","1","1"
"2017-02-06 22:28:14.119509","1","1"
"2017-02-11 20:09:31.600580","1","1"
"2017-06-07 14:59:50.252563","1","1"
"2017-06-18 04:45:44.441643","1","1"
"2017-06-18 20:19:35.736728","1","1"
"2017-07-09 19:58:13.947671","-1","1"
"2017-07-09 21:54:10.187627","1","1"
"2017-07-16 11:50:43.793893","1","1"
"2017-07-17 17:11:42.824751","1","1"
"2017-07-18 13:08:46.536068","1","1"
"2017-09-08 15:06:24.741878","1","1"
"2017-09-24 00:42:45.389421","1","1"
"2017-09-26 10:07:23.466921","1","1"
"2017-10-24 09:36:51.907805","1","1"
"2017-10-24 10:58:07.905186","1","1"
"2017-12-11 08:46:18.815052","1","1"
"2017-12-27 21:13:47.031834","-1","1"
"2017-12-27 22:51:50.350953","1","1"
"2018-01-29 14:29:09.808568","1","1"
"2018-01-29 22:12:01.545605","3","3"
"2018-03-30 08:15:03.570537","-1","1"
"2018-05-12 19:05:38.256993","1","1"
"2018-06-03 08:53:48.468968","1","1"
"2018-06-24 02:18:22.421029","-1","1"
"2018-10-14 20:01:10.834515","1","1"
"2018-10-29 00:42:36.785295","-1","1"
"2018-12-25 05:37:53.664048","1","1"
"2018-12-31 19:17:17.413805","-1","1"
"2019-01-19 14:07:20.645533","-1","1"
"2019-02-10 19:52:28.746293","0","2"
"2019-03-05 12:23:56.709754","1","1"
"2019-04-04 02:39:37.373335","-1","1"
"2019-08-22 18:51:36.309804","-1","1"
"2019-10-27 02:40:47.758383","1","1"
"2020-03-31 16:19:21.653377","1","1"
"2020-04-06 20:42:22.470822","-1","1"
"2020-10-31 15:18:41.557601","-1","1"
"2020-12-04 12:00:46.897694","-1","1"
"2021-01-19 15:30:48.764728","-1","1"
"2021-04-18 22:43:31.820731","-1","1"
"2021-05-19 20:35:44.876565","1","1"
"2022-06-11 13:41:00.607162","-1","1"
"2023-08-07 07:09:02.010653","1","1"
