"Date","Delta","Events"
"2018-08-30 19:00:07.374285","0","2"
"2018-08-30 23:35:11.738465","1","1"
"2018-08-31 05:21:23.176635","1","1"
"2018-08-31 08:12:17.346146","1","1"
"2018-08-31 18:32:49.313246","1","1"
"2018-08-31 22:37:51.701676","1","1"
"2018-09-01 02:04:23.711667","1","1"
"2018-09-07 13:26:43.275424","1","1"
"2018-09-18 20:51:04.319166","1","1"
"2018-09-18 21:52:12.618209","1","1"
"2018-09-22 12:22:49.460591","1","1"
"2018-11-06 02:06:30.495004","1","1"
"2018-11-12 21:51:08.876652","1","1"
"2019-01-02 16:18:08.497338","1","1"
"2019-01-10 23:48:12.875664","1","1"
"2019-03-11 23:13:20.916644","-1","1"
"2019-05-09 14:45:32.039837","-1","1"
"2019-05-18 16:56:41.618553","1","1"
"2019-06-04 21:08:38.650066","2","2"
"2019-09-18 17:14:14.651453","2","2"
"2019-10-09 06:47:10.661940","1","1"
"2019-10-15 03:40:21.436745","1","1"
"2019-11-23 00:22:42.682022","1","1"
"2019-11-23 12:10:03.648273","1","1"
"2019-12-03 10:26:43.227640","1","1"
"2020-02-11 20:09:04.989376","1","1"
"2020-02-12 01:36:29.201666","1","1"
"2020-02-14 16:47:55.064932","1","1"
"2020-04-10 14:36:28.069937","1","1"
"2020-04-28 09:47:00.904362","1","1"
"2020-07-07 23:01:33.295716","-1","1"
"2020-08-04 18:45:00.349387","1","1"
"2020-10-03 21:17:01.810346","-2","2"
"2022-11-26 21:09:37.356318","-1","1"
"2022-12-08 12:47:53.496111","-1","1"
"2022-12-08 20:55:56.153236","-1","1"
"2023-10-28 12:33:34.521351","-1","1"
"2024-01-06 18:01:27.735675","-1","1"
"2024-03-13 16:21:25.639158","1","1"
