"Date","Delta","Events"
"2016-03-30 22:34:17.588591","1","1"
"2016-03-31 00:23:54.276354","1","1"
"2016-03-31 02:02:08.582700","1","1"
"2016-03-31 08:01:26.539495","1","1"
"2016-04-01 02:50:49.703198","1","1"
"2016-04-01 03:52:30.558926","1","1"
"2016-04-01 19:49:16.884510","1","1"
"2016-04-02 12:44:47.906061","1","1"
"2016-04-03 09:11:15.248656","1","1"
"2016-04-03 12:10:31.695013","1","1"
"2016-04-04 07:13:04.958148","1","1"
"2016-04-04 22:32:31.064854","1","1"
"2016-04-05 20:12:49.457518","1","1"
"2016-04-06 17:50:09.557496","1","1"
"2016-04-06 23:37:45.203459","1","1"
"2016-04-10 05:19:35.026888","1","1"
"2016-04-15 22:00:21.655677","1","1"
"2016-04-20 06:56:17.178433","1","1"
"2016-04-21 21:55:00.931128","1","1"
"2016-04-23 13:47:51.303078","1","1"
"2016-04-23 18:57:13.983366","2","2"
"2016-04-25 00:07:47.718647","1","1"
"2016-04-25 12:58:01.027227","1","1"
"2016-04-27 02:48:40.035664","1","1"
"2016-05-01 23:14:29.187905","1","1"
"2016-05-02 22:52:41.336733","1","1"
"2016-05-09 05:22:22.195885","1","1"
"2016-05-16 01:16:58.641938","1","1"
"2016-05-20 00:03:42.533113","1","1"
"2016-05-27 01:16:46.396533","1","1"
"2016-06-02 23:48:05.641114","1","1"
"2016-06-24 21:35:51.174084","1","1"
"2016-06-29 03:00:00.292694","1","1"
"2016-06-30 01:11:00.781182","-1","1"
"2016-06-30 19:27:12.048710","1","1"
"2016-07-14 10:33:17.714174","1","1"
"2016-07-29 05:02:44.156096","1","1"
"2016-10-14 01:23:49.402765","1","1"
"2016-10-17 14:20:47.466790","1","1"
"2016-10-30 23:41:21.292895","1","1"
"2016-10-31 13:05:39.948185","1","1"
"2016-11-10 20:59:00.157489","1","1"
"2016-11-25 20:23:23.740764","1","1"
"2016-12-02 09:40:46.347822","1","1"
"2017-01-03 03:58:24.624148","1","1"
"2017-01-15 03:00:29.636892","1","1"
"2017-01-17 19:28:25.390124","1","1"
"2017-04-01 09:59:42.029379","1","1"
"2017-05-23 13:40:06.968705","1","1"
"2017-10-06 18:44:47.120563","1","1"
"2017-10-13 11:55:04.379615","-1","1"
"2017-12-11 16:41:34.745177","1","1"
"2017-12-17 04:05:48.253012","-1","1"
"2018-01-07 21:39:40.255302","-1","1"
"2018-03-30 08:15:06.035469","-1","1"
"2018-04-15 02:50:41.275544","1","1"
"2018-12-26 06:00:21.774725","-1","1"
"2019-08-17 02:48:52.339435","-1","1"
"2019-08-17 20:24:32.876848","-1","1"
"2020-06-18 13:09:28.492577","-1","1"
"2020-08-10 12:46:15.770867","-1","1"
"2021-04-04 10:53:05.792742","1","1"
"2021-04-04 11:57:51.489534","-1","1"
