"Date","Delta","Events"
"2016-10-27 07:36:39.923580","2","2"
"2016-10-27 14:18:41.721842","1","1"
"2016-10-27 16:30:17.806890","1","1"
"2016-10-27 20:41:37.842040","3","3"
"2016-10-27 22:58:38.230171","1","1"
"2016-10-28 09:26:41.959053","1","1"
"2016-10-28 10:55:07.626165","1","1"
"2016-10-29 12:34:45.689856","1","1"
"2016-10-30 08:53:37.056290","-1","1"
"2016-10-30 15:02:59.746871","1","1"
"2016-11-02 08:07:13.130911","1","1"
"2016-11-03 17:38:17.058271","1","1"
"2016-11-04 21:40:21.886104","2","2"
"2016-11-17 15:11:06.297877","1","1"
"2016-11-20 20:25:48.810016","1","1"
"2016-11-24 05:24:42.503014","1","1"
"2016-12-01 03:17:54.245775","1","1"
"2016-12-10 19:17:51.906268","1","1"
"2016-12-27 21:04:17.297838","1","1"
"2016-12-29 01:47:05.099773","1","1"
"2017-01-02 07:01:10.218725","1","1"
"2017-01-12 09:57:56.051289","1","1"
"2017-01-14 07:45:46.589291","1","1"
"2017-01-27 18:08:49.384372","1","1"
"2017-03-10 02:10:58.753718","-1","1"
"2017-04-06 08:49:48.492391","1","1"
"2017-04-12 04:09:48.805861","1","1"
"2017-05-28 01:15:54.540973","1","1"
"2017-05-28 14:39:38.448602","1","1"
"2017-06-25 00:16:35.775778","1","1"
"2017-06-28 06:06:22.436328","2","2"
"2017-07-10 05:12:02.844733","1","1"
"2017-07-16 13:39:24.430606","1","1"
"2017-08-03 12:30:39.106223","1","1"
"2017-10-08 15:08:43.400404","1","1"
"2018-01-07 18:25:50.077981","1","1"
"2018-04-13 03:28:34.617962","-1","1"
"2018-04-16 17:37:44.503050","-1","1"
"2019-04-06 21:22:06.291761","-1","1"
"2019-08-23 07:11:00.447546","-1","1"
"2019-11-05 17:41:50.445701","-1","1"
"2019-11-10 21:16:10.534462","1","1"
"2019-11-28 16:16:28.712661","1","1"
"2020-02-21 17:27:35.822166","-1","1"
"2021-04-04 09:36:53.792977","1","1"
"2021-04-05 22:17:22.120877","-1","1"
"2022-06-10 12:36:21.205477","-1","1"
