"Date","Delta","Events"
"2016-02-21 12:06:55.815832","1","1"
"2016-02-21 13:31:11.081527","3","3"
"2016-02-21 17:12:13.191092","1","1"
"2016-02-21 18:43:59.159605","3","3"
"2016-02-21 20:46:09.391913","5","5"
"2016-02-21 22:00:37.971134","4","4"
"2016-02-21 23:17:57.983205","5","5"
"2016-02-22 00:38:09.151988","3","3"
"2016-02-22 04:31:20.474735","1","1"
"2016-02-22 05:58:27.251542","1","1"
"2016-02-22 09:44:49.869375","1","1"
"2016-02-22 10:51:50.108821","1","1"
"2016-02-22 11:59:56.282698","1","1"
"2016-02-22 13:26:22.391578","1","1"
"2016-02-22 14:40:43.637006","2","2"
"2016-02-22 19:21:09.404684","4","4"
"2016-02-22 20:38:35.312999","2","2"
"2016-02-23 04:06:30.914701","2","2"
"2016-02-23 06:55:37.592367","1","1"
"2016-02-23 14:44:35.837045","1","1"
"2016-02-23 16:18:44.556583","1","1"
"2016-02-23 18:24:43.409166","1","1"
"2016-02-23 20:23:27.130837","2","2"
"2016-02-23 21:33:32.412891","2","2"
"2016-02-23 23:16:57.086769","2","2"
"2016-02-24 00:40:37.077395","1","1"
"2016-02-24 07:52:01.375605","1","1"
"2016-02-24 09:03:41.346579","1","1"
"2016-02-24 14:02:26.411364","1","1"
"2016-02-24 18:18:58.167796","2","2"
"2016-02-25 03:44:08.810602","1","1"
"2016-02-25 05:46:09.728149","1","1"
"2016-02-25 07:15:59.210338","2","2"
"2016-02-25 14:44:23.951638","1","1"
"2016-02-25 17:46:50.387606","1","1"
"2016-02-25 20:54:18.894879","1","1"
"2016-02-26 00:01:28.150287","1","1"
"2016-02-26 07:07:36.782583","1","1"
"2016-02-26 10:15:58.648415","1","1"
"2016-02-26 13:28:58.633270","1","1"
"2016-02-26 17:13:45.331983","1","1"
"2016-02-26 20:57:32.001391","3","3"
"2016-02-26 22:17:55.964935","1","1"
"2016-02-27 00:27:43.526014","1","1"
"2016-02-27 01:49:33.048366","1","1"
"2016-02-27 03:41:06.462948","1","1"
"2016-02-27 08:05:02.735411","2","2"
"2016-02-27 14:02:13.198538","1","1"
"2016-02-27 15:10:18.194114","1","3"
"2016-02-27 20:01:59.527669","1","1"
"2016-02-28 02:52:19.387395","1","1"
"2016-02-28 06:51:43.084360","1","1"
"2016-02-28 15:55:42.012067","1","1"
"2016-02-28 20:46:53.768811","1","1"
"2016-02-28 22:41:02.212860","1","1"
"2016-02-29 09:58:16.853598","1","1"
"2016-02-29 14:15:54.542083","2","2"
"2016-02-29 17:03:59.418291","1","1"
"2016-03-01 01:47:01.900631","2","2"
"2016-03-01 03:14:46.576024","1","1"
"2016-03-01 10:09:52.116283","2","2"
"2016-03-01 12:29:06.977670","1","1"
"2016-03-01 13:44:55.699908","1","1"
"2016-03-01 18:08:59.750696","1","1"
"2016-03-02 00:46:37.553632","2","2"
"2016-03-02 10:40:13.505621","1","1"
"2016-03-03 02:13:34.495002","1","1"
"2016-03-03 04:42:15.288368","2","2"
"2016-03-03 12:06:24.416073","1","1"
"2016-03-03 19:04:01.528573","1","1"
"2016-03-03 21:38:38.357032","1","1"
"2016-03-04 04:37:48.501505","1","1"
"2016-03-04 11:08:55.992302","1","1"
"2016-03-04 15:19:03.352188","1","1"
"2016-03-04 17:14:32.882191","1","1"
"2016-03-04 23:28:47.178382","1","1"
"2016-03-05 09:29:24.140032","1","1"
"2016-03-05 18:19:26.408338","1","1"
"2016-03-05 21:53:11.907815","1","1"
"2016-03-06 04:29:38.231603","1","1"
"2016-03-06 15:43:03.816444","1","1"
"2016-03-07 01:53:40.798114","1","1"
"2016-03-07 10:07:43.792454","1","1"
"2016-03-07 14:28:28.714919","0","2"
"2016-03-07 16:54:46.867236","1","1"
"2016-03-08 12:03:20.905448","1","1"
"2016-03-08 13:13:22.040697","1","1"
"2016-03-08 21:22:12.021657","1","1"
"2016-03-10 19:20:40.688633","1","1"
"2016-03-10 22:26:57.575911","1","1"
"2016-03-11 01:10:20.122595","1","1"
"2016-03-11 09:42:14.541356","1","1"
"2016-03-11 20:48:03.140781","1","1"
"2016-03-11 22:53:06.109762","1","1"
"2016-03-12 06:20:27.186523","1","1"
"2016-03-12 09:28:48.502944","1","1"
"2016-03-12 11:53:51.575507","1","1"
"2016-03-12 13:05:11.260729","1","1"
"2016-03-13 10:13:06.650731","1","1"
"2016-03-13 16:04:42.166519","1","1"
"2016-03-13 17:17:20.005348","1","1"
"2016-03-14 20:58:02.938377","1","1"
"2016-03-14 23:00:51.091742","1","1"
"2016-03-15 12:22:25.584388","1","1"
"2016-03-15 18:32:36.404677","1","1"
"2016-03-15 22:01:22.186070","1","1"
"2016-03-16 00:56:41.087076","1","1"
"2016-03-16 02:34:50.484723","1","1"
"2016-03-17 01:09:30.928329","1","1"
"2016-03-17 06:42:31.736349","1","1"
"2016-03-17 09:29:41.340702","1","1"
"2016-03-17 16:51:39.810167","1","1"
"2016-03-17 23:19:39.088891","1","1"
"2016-03-18 05:33:37.169482","1","1"
"2016-03-18 20:47:41.652896","-1","1"
"2016-03-18 22:08:21.571309","1","1"
"2016-03-19 00:20:33.653355","1","1"
"2016-03-19 18:16:27.698445","1","1"
"2016-03-20 06:07:54.782668","1","1"
"2016-03-20 18:30:28.150435","1","1"
"2016-03-20 23:36:47.369491","1","1"
"2016-03-22 22:14:57.638871","1","1"
"2016-03-23 13:21:53.070754","1","1"
"2016-03-23 16:04:48.684091","1","1"
"2016-03-24 01:11:25.695060","1","1"
"2016-03-25 05:53:21.805185","1","1"
"2016-03-25 08:07:17.523628","1","1"
"2016-03-26 23:40:44.580878","1","1"
"2016-03-27 06:30:27.123187","1","1"
"2016-03-27 09:29:49.691378","1","1"
"2016-03-27 16:50:05.497481","2","2"
"2016-03-30 03:31:33.138854","1","1"
"2016-03-30 20:39:47.587735","1","1"
"2016-03-30 23:05:59.650471","2","2"
"2016-03-31 02:05:18.279711","1","1"
"2016-03-31 04:12:59.762897","1","1"
"2016-03-31 15:31:14.979224","1","1"
"2016-03-31 21:40:21.228505","1","1"
"2016-04-01 01:05:51.931671","2","2"
"2016-04-01 09:27:40.493372","1","1"
"2016-04-01 16:47:11.283821","1","1"
"2016-04-01 22:04:51.988599","1","1"
"2016-04-02 01:34:16.823007","1","1"
"2016-04-02 23:13:40.648419","1","1"
"2016-04-03 03:52:01.689103","1","1"
"2016-04-03 11:48:54.272629","1","1"
"2016-04-03 17:00:27.460464","1","1"
"2016-04-03 20:15:22.993201","2","2"
"2016-04-05 01:18:49.992436","1","1"
"2016-04-05 10:53:21.612491","1","1"
"2016-04-05 15:05:20.637548","1","1"
"2016-04-06 02:02:00.124615","2","2"
"2016-04-06 10:45:12.350283","1","1"
"2016-04-07 02:46:47.982769","1","1"
"2016-04-07 09:45:13.561935","1","1"
"2016-04-08 02:02:29.162714","1","1"
"2016-04-08 09:57:53.411902","1","1"
"2016-04-08 15:38:08.365241","1","1"
"2016-04-09 03:13:21.343699","1","1"
"2016-04-09 04:56:32.218474","1","1"
"2016-04-09 21:57:31.670753","-1","1"
"2016-04-10 02:32:44.835232","1","1"
"2016-04-10 04:18:31.977952","1","1"
"2016-04-10 05:25:11.927567","1","1"
"2016-04-10 18:09:39.637659","1","1"
"2016-04-11 02:50:55.399606","2","2"
"2016-04-11 15:22:13.744465","1","1"
"2016-04-11 18:34:47.652903","1","1"
"2016-04-13 18:20:22.182334","1","1"
"2016-04-15 01:04:24.845590","2","2"
"2016-04-16 14:04:57.521406","1","1"
"2016-04-17 04:44:28.726127","1","1"
"2016-04-19 21:06:32.499198","1","1"
"2016-04-19 23:22:58.667953","2","2"
"2016-04-20 00:57:22.695319","4","4"
"2016-04-20 02:11:06.240853","1","1"
"2016-04-20 03:48:43.904072","1","1"
"2016-04-20 04:53:55.297726","1","1"
"2016-04-20 06:09:58.849987","2","2"
"2016-04-20 08:09:13.525642","1","1"
"2016-04-20 10:23:15.263808","2","2"
"2016-04-20 12:47:13.141323","1","1"
"2016-04-20 18:30:54.221176","2","2"
"2016-04-20 19:32:45.717463","1","1"
"2016-04-20 22:19:00.396441","1","1"
"2016-04-21 02:20:46.789299","1","3"
"2016-04-21 07:56:21.717111","1","1"
"2016-04-21 17:14:01.210389","1","1"
"2016-04-21 19:26:25.392356","3","3"
"2016-04-21 20:37:51.355629","1","1"
"2016-04-21 22:16:33.974833","1","1"
"2016-04-22 00:18:40.116367","1","1"
"2016-04-22 03:00:37.969222","3","3"
"2016-04-22 06:09:03.345248","1","1"
"2016-04-22 08:17:12.720317","1","1"
"2016-04-22 13:16:50.100628","1","1"
"2016-04-22 17:38:25.014481","1","1"
"2016-04-22 19:17:57.568019","1","1"
"2016-04-22 21:32:59.587573","2","2"
"2016-04-23 00:55:41.736341","1","1"
"2016-04-23 06:40:42.648486","1","1"
"2016-04-23 12:28:12.992944","1","1"
"2016-04-23 15:28:12.655587","1","1"
"2016-04-23 20:30:52.145637","1","1"
"2016-04-24 00:15:26.375275","2","2"
"2016-04-24 04:39:47.066988","1","1"
"2016-04-24 08:13:32.939546","2","2"
"2016-04-24 14:02:52.528064","2","2"
"2016-04-24 15:29:19.993584","1","1"
"2016-04-24 16:53:40.283125","1","1"
"2016-04-24 19:35:41.271277","2","2"
"2016-04-24 22:21:07.833877","1","1"
"2016-04-25 12:04:00.911752","1","1"
"2016-04-25 15:50:58.962015","1","1"
"2016-04-25 19:10:04.338314","1","1"
"2016-04-25 20:13:15.828196","1","1"
"2016-04-26 02:58:40.043031","1","1"
"2016-04-26 05:56:51.900836","1","1"
"2016-04-27 02:07:53.104059","1","1"
"2016-04-27 22:25:42.933017","1","3"
"2016-04-29 02:47:17.466876","2","2"
"2016-04-29 04:48:33.173357","1","1"
"2016-04-29 10:13:07.268203","1","1"
"2016-04-29 13:03:36.727723","1","1"
"2016-04-29 14:05:20.443889","2","2"
"2016-04-29 17:58:00.494922","1","1"
"2016-04-30 02:25:54.692377","1","1"
"2016-04-30 07:49:56.370611","1","1"
"2016-04-30 19:26:50.686278","1","1"
"2016-04-30 20:29:03.142392","1","1"
"2016-05-01 00:27:38.386220","1","1"
"2016-05-01 06:01:35.539236","1","1"
"2016-05-01 09:20:46.807172","-1","1"
"2016-05-01 13:43:12.843343","2","2"
"2016-05-01 20:39:49.542350","1","1"
"2016-05-01 22:14:23.992566","2","2"
"2016-05-02 10:41:47.108103","1","1"
"2016-05-02 15:29:50.067113","1","1"
"2016-05-02 17:34:32.500265","1","1"
"2016-05-02 18:36:55.057185","1","1"
"2016-05-03 01:08:26.083468","1","1"
"2016-05-03 17:05:56.114899","1","1"
"2016-05-04 03:41:07.928343","2","2"
"2016-05-04 15:13:04.752071","1","1"
"2016-05-05 01:43:47.291496","1","1"
"2016-05-05 11:56:31.737922","1","1"
"2016-05-05 17:30:00.094253","1","1"
"2016-05-05 19:32:14.373149","1","1"
"2016-05-05 23:34:34.498358","1","1"
"2016-05-06 07:02:24.136923","1","1"
"2016-05-06 13:55:11.169219","1","1"
"2016-05-06 16:03:47.526997","2","2"
"2016-05-06 21:06:08.879574","1","1"
"2016-05-06 22:39:03.248147","1","1"
"2016-05-07 00:09:48.281272","2","2"
"2016-05-07 17:23:04.549258","1","1"
"2016-05-07 19:44:14.923936","1","1"
"2016-05-07 21:04:35.176524","1","1"
"2016-05-08 01:16:33.029736","1","1"
"2016-05-08 03:20:00.679441","1","1"
"2016-05-08 09:58:07.379336","0","2"
"2016-05-08 14:06:49.700628","1","1"
"2016-05-08 17:19:24.262914","-1","1"
"2016-05-09 22:14:40.127368","1","1"
"2016-05-10 02:59:04.706068","1","1"
"2016-05-10 22:49:57.533874","3","3"
"2016-05-11 05:15:10.657668","1","1"
"2016-05-11 07:18:38.891941","1","1"
"2016-05-11 13:09:56.493401","1","1"
"2016-05-11 14:14:18.151548","1","1"
"2016-05-11 18:10:02.949407","1","1"
"2016-05-11 19:19:12.844523","1","1"
"2016-05-11 22:41:20.618712","1","1"
"2016-05-12 15:03:42.079407","1","1"
"2016-05-12 20:14:20.681297","1","1"
"2016-05-13 00:54:37.368837","-1","1"
"2016-05-14 03:51:43.265706","1","1"
"2016-05-14 12:59:28.060413","1","1"
"2016-05-15 17:27:46.765468","1","1"
"2016-05-16 14:30:02.436771","1","1"
"2016-05-16 22:49:42.811702","0","2"
"2016-05-17 00:25:03.061353","-1","1"
"2016-05-17 03:06:27.835522","1","1"
"2016-05-17 12:57:09.960514","1","1"
"2016-05-17 21:29:59.449484","1","1"
"2016-05-18 04:26:00.254472","1","1"
"2016-05-18 07:08:52.467263","1","1"
"2016-05-18 19:14:16.920275","1","1"
"2016-05-19 11:47:15.951216","-1","1"
"2016-05-19 21:13:53.294214","1","1"
"2016-05-19 22:29:21.925358","1","1"
"2016-05-20 19:14:54.868489","1","1"
"2016-05-21 22:23:53.209515","1","1"
"2016-05-22 04:01:26.200095","1","1"
"2016-05-22 18:52:19.150049","1","1"
"2016-05-24 00:51:16.278679","-1","1"
"2016-05-24 23:47:04.730751","1","1"
"2016-05-25 22:18:27.844847","1","1"
"2016-05-27 22:05:14.377479","1","1"
"2016-05-28 00:47:47.826442","1","1"
"2016-05-28 17:34:46.784614","1","1"
"2016-05-29 20:38:56.093913","1","1"
"2016-05-30 08:48:15.719434","1","1"
"2016-05-30 09:52:05.446331","1","1"
"2016-05-30 18:34:08.322184","1","1"
"2016-05-30 19:56:53.060668","1","1"
"2016-05-30 21:48:12.578797","1","1"
"2016-05-31 21:17:29.378833","1","1"
"2016-06-01 15:53:48.397524","1","1"
"2016-06-02 13:49:10.297606","1","1"
"2016-06-02 23:20:37.288839","1","1"
"2016-06-03 02:09:39.646677","1","1"
"2016-06-03 17:04:59.683612","1","1"
"2016-06-03 20:54:03.345249","1","1"
"2016-06-04 03:01:57.843015","1","1"
"2016-06-04 07:19:51.256707","1","1"
"2016-06-05 02:07:47.040712","1","1"
"2016-06-05 10:01:44.933142","1","1"
"2016-06-06 05:03:44.357220","1","1"
"2016-06-06 09:54:57.742879","1","1"
"2016-06-06 13:18:40.918958","1","1"
"2016-06-06 15:47:00.364497","1","1"
"2016-06-07 05:52:15.237537","1","1"
"2016-06-08 01:33:59.594237","1","1"
"2016-06-09 00:07:27.566843","1","1"
"2016-06-09 12:54:11.420654","1","1"
"2016-06-09 18:53:03.600958","1","1"
"2016-06-09 22:12:02.252830","1","1"
"2016-06-10 01:07:54.735819","1","1"
"2016-06-10 16:07:56.832457","1","1"
"2016-06-12 09:44:46.169010","1","1"
"2016-06-14 06:06:11.334616","1","1"
"2016-06-14 23:35:00.328968","1","1"
"2016-06-16 08:43:13.986940","1","1"
"2016-06-17 15:31:32.143574","2","2"
"2016-06-19 21:29:56.049215","1","1"
"2016-06-20 12:58:18.756727","1","1"
"2016-06-20 23:19:14.461313","1","1"
"2016-06-22 06:44:47.268773","1","1"
"2016-06-23 10:21:44.685356","1","1"
"2016-06-24 00:42:12.129817","1","1"
"2016-06-24 18:43:47.884313","1","1"
"2016-06-25 02:00:42.120006","1","1"
"2016-06-25 12:39:35.348485","1","1"
"2016-06-25 15:02:24.320310","1","1"
