"Date","Delta","Events"
"2016-04-20 00:01:12.204506","2","2"
"2016-04-20 02:10:21.683540","1","1"
"2016-04-20 07:26:41.454296","1","1"
"2016-04-20 17:35:19.380644","1","1"
"2016-04-20 19:27:03.642048","1","1"
"2016-04-21 00:53:29.707967","1","1"
"2016-04-21 02:28:12.401354","1","1"
"2016-04-21 23:47:31.566598","1","1"
"2016-04-22 08:12:54.775497","1","1"
"2016-04-23 11:30:29.943277","1","1"
"2016-04-25 07:08:18.567121","1","1"
"2016-05-03 00:13:25.619736","1","1"
"2016-05-06 23:43:18.060048","1","1"
"2016-07-29 18:10:08.317512","0","2"
"2016-10-12 17:47:39.148480","1","1"
"2017-07-09 19:40:36.473876","-1","1"
"2017-09-10 15:56:33.570372","-1","1"
"2018-03-10 15:13:38.494594","-1","1"
"2018-12-26 06:02:45.692313","-1","1"
