"Date","Delta","Events"
"2021-01-05 20:24:13.830873","2","2"
"2021-01-06 00:32:47.769893","1","1"
"2021-01-06 07:48:37.662319","2","2"
"2021-01-06 10:37:04.045598","2","2"
"2021-01-07 04:39:49.924662","1","1"
"2021-01-07 06:16:05.570238","1","1"
"2021-01-07 16:58:06.644070","1","1"
"2021-01-09 10:14:37.757508","1","1"
"2021-01-11 15:03:51.354540","1","1"
"2021-01-11 23:17:09.813317","1","1"
"2021-01-13 07:48:25.312320","2","2"
"2021-01-16 21:11:14.914224","1","1"
"2021-01-19 20:29:49.031789","1","1"
"2021-01-19 23:49:57.596408","1","1"
"2021-01-20 03:36:05.138921","-1","1"
"2021-01-30 07:49:01.457057","1","1"
"2021-02-07 19:44:08.133831","1","1"
"2021-02-08 03:35:17.108010","1","1"
"2021-02-09 02:51:01.261452","1","1"
"2021-02-17 22:42:38.160526","1","1"
"2021-02-27 21:02:56.298159","1","1"
"2021-03-03 14:25:20.984523","1","1"
"2021-04-03 22:57:33.292297","1","1"
"2021-04-10 18:15:06.857070","1","1"
"2021-04-18 11:55:13.163153","-1","1"
"2021-04-22 17:32:10.318668","1","1"
"2021-04-22 23:44:59.684661","1","1"
"2021-04-26 04:26:43.835908","1","1"
"2021-04-29 14:50:23.411636","1","1"
"2021-05-02 22:44:52.500077","1","1"
"2021-05-03 14:34:24.505804","1","1"
"2021-05-03 22:51:53.355532","1","1"
"2021-05-12 06:43:29.524178","1","1"
"2021-05-26 21:48:55.592521","-1","1"
"2021-05-28 03:25:24.743595","3","3"
"2021-06-16 12:20:20.499851","1","1"
"2021-06-25 00:56:18.099048","-1","1"
"2021-07-21 12:11:20.213860","1","1"
"2021-07-31 16:00:59.242196","1","1"
"2021-09-09 13:42:38.865565","1","3"
"2021-10-28 08:50:00.317577","1","1"
"2021-11-11 01:09:33.291702","1","1"
"2021-11-13 23:14:39.017892","-1","1"
"2021-11-25 19:15:46.260956","1","1"
"2021-12-05 14:43:05.156140","-1","1"
"2022-02-05 14:46:35.411510","1","1"
"2022-03-03 00:35:51.257465","1","1"
"2022-04-17 09:43:10.920608","1","1"
"2022-06-28 17:05:07.065010","1","1"
"2022-06-30 21:27:03.820095","0","4"
"2022-09-18 18:49:44.468121","1","1"
"2022-10-29 23:05:07.734580","1","1"
"2022-11-22 16:27:56.351738","1","1"
"2022-12-08 12:44:56.181442","-2","2"
"2022-12-14 14:50:24.964214","1","1"
"2022-12-20 05:22:46.343888","1","1"
"2023-01-04 14:52:08.494571","-1","1"
"2023-02-25 13:57:40.256750","1","1"
