"Date","Delta","Events"
"2023-09-07 16:26:04.899799","0","2"
"2023-09-13 22:26:36.804174","1","1"
"2023-11-02 08:07:04.245896","1","1"
"2023-12-21 10:11:29.912313","1","1"
"2023-12-21 23:10:03.535070","1","1"
"2023-12-22 09:48:31.325223","1","1"
"2023-12-23 18:24:21.560374","1","1"
"2023-12-25 02:07:10.534835","1","1"
"2023-12-27 05:21:29.126405","1","1"
"2024-01-02 17:55:56.712774","1","1"
"2024-01-03 05:02:03.299082","1","1"
"2024-01-06 05:20:52.532882","2","2"
"2024-01-06 17:20:39.553304","1","1"
"2024-01-09 12:38:03.779493","2","2"
"2024-01-09 15:35:57.505149","1","1"
"2024-01-10 21:29:19.960026","1","1"
"2024-01-19 19:51:04.518954","1","1"
"2024-01-27 12:56:08.411279","1","1"
"2024-01-27 20:42:16.704496","0","2"
"2024-01-30 16:22:02.534695","-1","1"
"2024-02-01 03:25:48.535264","1","1"
"2024-02-14 05:07:06.503036","1","1"
"2024-03-03 08:46:00.625083","1","1"
"2024-03-29 00:49:30.421184","1","1"
"2024-04-13 15:20:57.896697","1","1"
