"Date","Delta","Events"
"2016-02-17 12:41:27.380213","2","2"
"2016-02-17 19:56:57.298962","1","1"
"2016-02-18 00:25:34.294754","1","1"
"2016-02-18 02:40:51.262429","1","1"
"2016-02-18 18:58:07.579006","2","2"
"2016-02-18 23:25:02.352852","1","1"
"2016-02-19 05:13:42.454882","1","1"
"2016-02-19 06:32:04.282293","1","1"
"2016-02-19 12:55:20.082895","1","1"
"2016-02-19 16:17:16.468661","1","1"
"2016-02-19 19:04:59.758971","2","2"
"2016-02-19 22:05:41.120304","2","2"
"2016-02-20 01:57:07.873359","1","1"
"2016-02-20 09:39:21.972860","1","1"
"2016-02-20 12:04:39.627606","1","1"
"2016-02-20 15:14:57.764477","1","1"
"2016-02-20 20:47:43.556753","1","1"
"2016-02-20 23:20:28.144429","1","1"
"2016-02-21 01:11:49.184562","1","1"
"2016-02-21 19:10:15.278984","1","1"
"2016-02-21 22:02:57.862883","1","1"
"2016-02-21 23:30:59.969900","1","1"
"2016-02-22 05:09:29.104591","1","1"
"2016-02-22 09:17:40.821031","1","1"
"2016-02-22 11:42:48.887414","1","1"
"2016-02-22 14:05:44.356476","1","1"
"2016-02-22 20:28:40.209207","2","4"
"2016-02-23 04:43:15.295900","1","1"
"2016-02-24 15:03:09.786208","1","1"
"2016-02-24 17:58:39.938535","1","1"
"2016-02-25 00:22:08.534643","1","1"
"2016-02-25 05:52:50.715345","1","1"
"2016-02-25 08:27:45.999317","1","1"
"2016-02-25 11:39:25.949487","2","2"
"2016-02-25 14:02:30.661427","1","1"
"2016-02-27 08:29:37.856654","1","1"
"2016-02-27 15:23:40.745661","1","1"
"2016-02-27 19:52:35.335437","0","2"
"2016-02-27 23:01:11.073554","2","2"
"2016-02-28 08:25:39.112164","1","1"
"2016-02-28 13:35:55.631463","1","1"
"2016-02-28 20:49:39.671893","1","1"
"2016-02-28 23:46:56.816131","2","2"
"2016-02-29 15:38:55.300835","1","1"
"2016-03-01 01:55:16.727086","1","1"
"2016-03-01 03:14:05.363260","1","1"
"2016-03-01 13:50:42.315281","1","1"
