"Date","Delta","Events"
"2016-05-15 00:21:57.365400","1","1"
"2016-05-15 02:33:57.367161","1","1"
"2016-05-15 03:38:44.488998","0","2"
"2016-05-15 08:41:17.123858","1","1"
"2016-05-15 11:28:40.350913","3","3"
"2016-05-16 00:38:22.423449","0","2"
"2016-05-16 01:44:45.858441","2","2"
"2016-05-16 06:57:45.099117","1","1"
"2016-05-16 10:12:19.667428","-1","1"
"2016-05-16 21:48:38.312013","2","2"
"2016-05-16 23:01:31.581449","0","2"
"2016-05-18 09:32:14.449984","1","1"
"2016-05-18 16:52:32.624305","1","1"
"2016-05-21 05:31:37.515352","1","1"
"2016-05-21 15:38:31.558981","1","1"
"2016-05-25 21:08:58.967338","1","1"
"2016-06-10 04:21:21.527545","1","1"
"2016-06-26 08:03:45.358621","0","2"
"2016-06-28 17:07:28.800425","1","1"
"2016-07-05 11:04:19.002603","1","1"
"2016-07-08 20:26:16.887551","1","1"
"2016-07-20 11:16:22.189354","1","1"
"2016-07-24 02:36:52.900169","0","2"
"2016-07-26 20:41:45.488124","0","2"
"2016-08-18 03:33:04.383270","1","1"
"2016-11-01 19:06:35.225734","0","2"
"2016-11-04 17:17:30.687288","1","1"
"2016-12-08 19:57:20.731450","-1","1"
"2016-12-21 06:45:04.774281","-1","1"
"2017-02-24 20:29:26.197839","1","1"
"2017-05-30 23:21:28.252043","-1","1"
"2018-02-05 01:33:19.985357","1","1"
"2018-08-09 07:07:31.555859","-1","1"
"2019-01-19 14:33:01.545669","-1","1"
"2019-06-08 18:13:33.847622","-1","1"
"2020-05-19 15:19:41.153545","1","1"
"2020-08-10 12:45:56.319562","-1","1"
"2021-07-09 20:40:01.808527","-1","1"
"2022-03-28 13:57:46.165853","1","1"
