"Date","Delta","Events"
"2017-03-09 18:18:02.983653","1","1"
"2017-03-09 22:41:48.504569","1","1"
"2017-03-11 17:06:16.035672","1","1"
"2017-03-13 14:16:59.476437","1","1"
"2017-03-14 00:58:33.821904","1","1"
"2017-03-14 21:38:39.893582","1","1"
"2017-03-16 20:15:00.778357","2","2"
"2017-03-19 12:30:53.646652","1","1"
"2017-03-21 03:59:08.176150","1","1"
"2017-03-21 21:49:08.823992","1","1"
"2017-03-23 15:21:07.202830","1","1"
"2017-03-28 18:42:53.269803","-1","1"
"2017-03-30 04:53:28.646243","1","1"
"2017-04-03 19:16:51.986535","1","1"
"2017-04-12 04:31:27.050069","1","1"
"2017-04-13 05:51:20.101077","1","1"
"2017-04-16 10:07:42.301591","1","1"
"2017-04-27 16:42:09.175455","1","1"
"2017-04-29 06:10:19.807771","1","1"
"2017-04-29 21:49:39.563874","1","1"
"2017-05-07 03:44:00.322329","1","1"
"2017-05-07 06:39:54.429711","1","1"
"2017-05-07 17:30:07.981170","1","1"
"2017-05-23 05:52:37.310594","1","1"
"2017-05-28 09:37:23.601993","1","1"
"2017-06-11 14:12:54.652034","1","1"
"2017-06-14 14:01:05.928159","1","1"
"2017-07-01 06:29:00.838742","1","1"
"2017-07-17 05:40:42.299305","1","1"
"2017-07-28 00:50:30.925596","1","1"
"2017-08-01 20:37:12.802958","1","1"
"2017-08-25 22:07:58.947924","1","1"
"2017-09-11 01:30:19.101737","2","2"
"2017-09-23 04:35:31.647944","1","1"
"2017-10-01 21:28:59.155387","1","1"
"2017-10-08 15:06:41.747136","1","1"
"2017-10-12 23:11:07.692977","1","1"
"2017-10-14 19:57:33.263146","1","1"
"2017-10-29 16:32:16.548167","-1","1"
"2017-12-11 16:09:56.914299","1","1"
"2018-05-05 15:34:55.608702","1","1"
"2018-06-18 22:15:15.741396","2","2"
"2018-10-17 17:24:11.718866","-1","1"
"2018-10-26 21:33:15.385287","-1","3"
"2019-02-10 23:17:40.019564","-1","1"
"2019-03-24 15:37:09.864069","-1","1"
"2019-07-27 17:20:38.518889","-1","1"
"2020-10-13 11:45:23.271291","-1","1"
"2020-12-17 22:18:01.240363","-1","1"
"2021-01-01 19:20:40.693277","-1","1"
"2021-04-04 09:20:09.853402","1","1"
"2021-04-18 09:15:54.621151","-1","1"
"2021-07-05 21:42:19.441555","-1","1"
"2021-10-18 09:12:21.687917","-1","1"
