"Date","Delta","Events"
"2018-04-11 05:37:15.014259","1","1"
"2018-04-11 07:17:20.417418","1","1"
"2018-04-11 13:56:49.520136","1","1"
"2018-04-12 09:57:27.454825","1","1"
"2018-04-12 11:42:29.492408","1","1"
"2018-04-22 19:01:53.409512","2","2"
"2018-05-11 23:51:46.534006","1","1"
"2018-08-21 17:13:51.354347","1","1"
"2018-09-02 02:57:47.315843","1","1"
"2018-10-08 15:39:02.371223","1","1"
"2018-12-26 05:17:25.401942","1","1"
"2019-03-11 04:49:57.056673","1","1"
"2019-07-27 04:14:22.229679","1","1"
"2020-02-05 22:07:50.990009","1","1"
"2020-03-14 13:53:07.661740","0","2"
"2020-03-23 05:38:54.000305","1","1"
"2020-05-20 13:13:01.334076","1","1"
"2021-07-09 20:34:13.119444","-1","1"
"2021-10-07 06:32:04.715483","1","1"
"2022-01-06 16:27:03.460339","1","1"
"2022-01-12 08:06:44.556639","1","1"
"2022-04-17 16:47:44.384801","1","1"
"2022-05-22 13:00:20.830256","1","1"
"2022-07-15 15:22:01.059450","-1","1"
"2022-09-15 14:35:16.709485","1","1"
"2022-11-23 09:19:19.450188","1","1"
"2023-02-09 15:01:51.665144","1","1"
"2023-05-18 02:05:42.381514","1","1"
