"Date","Delta","Events"
"2023-03-10 22:36:53.713477","1","1"
"2023-03-11 02:58:37.897534","1","1"
"2023-03-11 06:28:05.079346","1","1"
"2023-03-16 04:38:53.799240","1","1"
"2023-03-16 23:18:00.027128","1","1"
"2023-03-17 00:42:01.282273","1","1"
"2023-03-17 17:04:16.316959","1","1"
"2023-03-18 00:41:44.335764","1","1"
"2023-03-18 22:15:43.777542","1","1"
"2023-03-19 12:34:51.704769","1","1"
"2023-03-20 18:14:00.468589","1","1"
"2023-03-20 22:22:22.577301","1","1"
"2023-03-21 14:32:10.002675","1","1"
"2023-03-23 15:50:11.005366","1","1"
"2023-03-23 17:48:51.552187","1","1"
"2023-03-24 03:21:15.918627","1","1"
"2023-03-24 16:52:36.295780","2","4"
"2023-03-30 14:01:33.092381","1","1"
"2023-04-05 04:51:00.287672","1","1"
"2023-04-10 07:48:02.675779","1","1"
"2023-04-15 16:05:42.541337","1","1"
"2023-04-18 11:58:28.180185","1","1"
"2023-05-10 21:23:57.219580","1","1"
"2023-06-23 00:20:14.109727","-1","1"
"2023-12-27 05:23:51.110200","1","1"
"2024-01-02 18:04:50.098692","1","1"
"2024-01-14 09:42:55.906990","1","1"
"2024-01-14 17:54:18.354509","1","1"
"2024-01-21 22:53:44.174641","1","1"
"2024-02-02 23:42:38.207587","1","1"
"2024-02-09 23:30:00.833364","1","1"
