"Date","Delta","Events"
"2016-02-26 18:21:21.579700","4","4"
"2016-02-26 19:42:07.866405","3","3"
"2016-02-26 21:01:36.784887","3","3"
"2016-02-26 23:15:00.502687","3","3"
"2016-02-27 01:07:29.570340","1","1"
"2016-02-27 03:25:51.814541","1","1"
"2016-02-27 15:00:41.158882","1","1"
"2016-02-27 21:23:12.064594","1","1"
"2016-02-27 23:21:04.161561","1","1"
"2016-02-28 20:54:59.919590","1","1"
"2016-02-29 09:48:43.091855","1","1"
"2016-02-29 14:55:27.785694","1","1"
"2016-03-01 14:05:23.300401","1","1"
"2016-03-01 18:05:28.765948","2","2"
"2016-03-05 09:54:04.631935","1","1"
"2016-03-07 16:40:03.295282","1","1"
"2016-03-14 02:04:55.155296","0","2"
"2016-03-15 06:19:09.962991","1","1"
"2016-03-17 23:19:09.021609","1","1"
"2016-03-19 10:25:31.239387","1","1"
"2016-03-20 22:21:24.862426","1","1"
"2016-03-26 11:43:54.421775","1","1"
"2016-03-27 06:47:37.576133","1","1"
"2016-03-29 17:35:20.942233","1","1"
"2016-04-01 01:27:06.210320","1","1"
"2016-04-03 11:43:44.229727","1","1"
"2016-04-04 07:44:18.512826","1","1"
"2016-04-07 14:30:07.997565","1","1"
"2016-04-08 01:48:48.512209","1","1"
"2016-04-08 17:38:51.995052","-1","1"
"2016-04-10 16:24:23.925201","1","1"
"2016-04-20 18:21:07.008815","2","2"
"2016-04-21 10:37:23.375086","1","1"
"2016-04-21 12:24:56.823250","1","1"
"2016-04-21 20:08:34.657890","1","1"
"2016-04-22 00:09:54.870189","1","1"
"2016-04-22 20:38:05.430653","1","1"
"2016-04-22 22:13:53.737796","1","1"
"2016-04-23 06:53:36.003050","1","1"
"2016-04-23 16:25:23.398175","1","1"
"2016-04-23 18:55:25.465787","1","1"
"2016-04-24 05:57:10.660427","2","2"
"2016-04-24 16:45:10.904783","1","1"
"2016-04-24 18:17:02.184341","1","1"
"2016-04-25 14:25:42.548926","-1","1"
"2016-04-26 23:35:13.373236","1","1"
"2016-04-27 04:18:16.792567","1","1"
"2016-04-27 21:34:20.403292","1","1"
"2016-05-01 23:01:41.518039","1","1"
"2016-05-02 12:30:55.591391","1","1"
"2016-05-02 15:15:23.693738","2","2"
"2016-05-04 02:47:17.858488","2","2"
"2016-05-04 15:24:33.576722","1","1"
"2016-05-04 22:27:12.946570","1","1"
"2016-05-05 23:38:20.334372","1","1"
"2016-05-06 22:40:18.417499","1","1"
"2016-05-07 08:27:08.606608","1","1"
"2016-05-07 15:26:43.996086","1","1"
"2016-05-11 07:06:09.289148","1","1"
"2016-05-12 15:07:49.601679","1","1"
"2016-05-19 13:29:40.852244","1","1"
"2016-06-22 03:14:22.315678","1","1"
"2016-06-28 02:12:22.866064","1","1"
"2016-06-28 03:49:16.171114","1","1"
"2016-06-30 00:22:33.667352","-1","1"
"2016-06-30 18:48:22.245507","1","1"
"2016-06-30 23:52:52.116959","2","2"
"2016-07-02 14:43:02.826960","-1","1"
"2016-07-11 07:17:22.889668","1","1"
"2016-07-12 23:19:16.990700","1","1"
"2016-07-17 06:00:53.036505","1","1"
"2016-07-17 19:50:49.205988","1","1"
"2016-07-26 06:02:47.661340","1","1"
"2016-08-05 05:53:14.143675","1","1"
"2016-08-14 19:06:40.475451","1","1"
"2016-08-16 07:14:35.180599","2","2"
"2016-09-15 22:49:49.545961","1","1"
"2016-09-18 21:39:17.061768","1","1"
"2016-10-12 16:38:53.632153","1","1"
"2016-10-18 21:26:45.262306","1","1"
"2016-10-19 12:12:04.872861","1","1"
"2016-10-21 03:19:17.978667","1","1"
"2016-10-24 00:38:04.721118","-1","1"
"2016-10-25 12:04:11.636165","1","1"
"2016-11-17 14:55:36.538996","1","1"
"2016-12-21 01:16:02.322347","1","1"
"2016-12-21 21:44:38.556031","1","1"
"2016-12-27 11:38:03.410548","1","1"
"2017-01-03 03:29:39.319589","1","1"
"2017-01-06 09:29:09.619730","1","1"
"2017-01-06 16:23:40.020735","1","1"
"2017-01-08 21:31:11.336332","1","1"
"2017-01-17 04:25:13.716411","-1","1"
"2017-01-20 15:34:56.282628","1","1"
"2017-01-26 00:23:06.774917","1","1"
"2017-01-28 16:33:00.813633","-1","1"
"2017-01-29 00:04:04.879901","1","1"
"2017-02-06 15:19:37.803884","1","1"
"2017-02-28 19:49:56.981469","1","1"
"2017-03-03 21:58:42.029463","1","1"
"2017-03-10 19:57:42.958618","1","1"
"2017-03-21 15:20:05.492905","-1","1"
"2017-04-07 23:39:19.821261","1","1"
"2017-04-10 22:05:52.521477","1","1"
"2017-05-19 08:32:28.186869","1","1"
"2017-05-28 14:38:48.413461","1","1"
"2017-05-29 10:59:25.019611","1","1"
"2017-05-30 04:56:48.608561","1","1"
"2017-06-05 00:02:00.878889","1","1"
"2017-06-05 21:53:46.054716","1","1"
"2017-06-10 18:24:51.495628","1","1"
"2017-06-28 11:23:53.042406","1","1"
"2017-07-03 05:55:02.338086","1","1"
"2017-07-07 10:31:18.272086","-1","1"
"2017-07-09 19:42:23.906000","-1","1"
"2017-07-16 01:29:45.200328","1","1"
"2017-08-07 16:45:50.319312","1","1"
"2017-08-11 20:33:22.685790","1","1"
"2017-08-14 06:05:56.326432","1","1"
"2017-08-31 17:23:18.140741","1","1"
"2017-10-11 23:57:53.686933","-1","1"
"2017-10-21 20:57:35.162958","1","1"
"2017-10-24 04:16:04.455593","1","1"
"2017-11-27 14:50:48.950673","1","1"
"2018-01-04 20:07:57.339952","1","1"
"2018-01-06 22:37:24.534952","1","1"
"2018-02-03 17:56:17.201688","2","2"
"2018-03-25 13:18:33.521527","-1","1"
"2018-03-26 05:36:00.470308","-1","1"
"2018-04-01 10:18:46.541588","-1","1"
"2018-04-08 17:39:51.372226","1","1"
"2018-04-16 17:32:49.286115","1","1"
"2018-04-25 15:23:56.048783","1","1"
"2018-04-27 23:22:54.351914","1","1"
"2018-04-28 18:11:41.078778","-1","1"
"2018-05-05 03:02:37.115661","-1","1"
"2018-05-08 06:52:27.007365","1","1"
"2018-05-10 06:26:23.527499","1","1"
"2018-05-13 13:25:04.768529","-1","1"
"2018-07-01 00:14:07.585453","1","1"
"2018-07-10 20:12:49.995370","-1","1"
"2018-08-18 11:08:08.003157","1","1"
"2018-09-01 19:13:20.903829","1","1"
"2018-09-11 00:43:30.764834","0","2"
"2018-10-06 23:01:37.115890","-1","1"
"2018-10-17 17:23:27.440254","-1","1"
"2018-10-29 16:33:48.372274","1","1"
"2018-12-23 09:21:41.770843","-1","1"
"2018-12-24 14:59:52.188175","-1","1"
"2019-01-02 21:03:25.283065","-1","1"
"2019-01-05 14:18:04.928998","1","1"
"2019-01-11 00:48:22.870002","0","2"
"2019-02-10 21:45:19.918560","1","1"
"2019-02-14 01:39:57.662260","1","1"
"2019-03-08 06:21:33.965920","-1","1"
"2019-03-13 03:15:43.652808","1","1"
"2019-07-24 22:14:34.142106","1","1"
"2019-07-25 01:08:08.549949","1","1"
"2019-07-27 18:37:14.452168","1","1"
"2019-09-26 07:14:10.654102","1","1"
"2019-10-26 15:43:35.566790","1","1"
"2020-02-16 05:06:12.318555","-1","1"
"2020-02-18 09:16:48.377229","1","1"
"2020-04-17 00:19:05.529350","1","1"
"2020-05-09 18:53:04.115678","1","1"
"2020-06-19 21:00:21.379801","1","1"
"2020-10-29 08:27:39.847656","1","1"
"2020-11-27 19:03:26.109650","1","1"
"2020-12-07 11:37:24.707623","1","1"
"2020-12-21 16:46:30.621968","-1","1"
"2021-01-20 01:07:14.408532","1","1"
"2021-01-20 04:01:28.679722","-1","1"
"2021-03-03 23:53:06.271871","-1","1"
"2021-03-28 11:33:07.931306","1","1"
"2021-04-03 22:29:40.892840","-1","1"
"2021-04-04 10:56:08.399877","1","1"
"2021-04-06 21:47:48.279379","1","1"
"2021-04-07 13:23:47.694042","0","2"
"2021-04-17 20:46:38.343466","-1","1"
"2021-07-04 02:58:01.558210","-1","1"
"2021-09-03 22:03:37.297760","-1","1"
"2023-06-28 16:09:16.025978","1","1"
"2023-11-09 05:34:02.887925","-1","1"
"2024-03-08 06:18:03.451009","1","1"
