"Date","Delta","Events"
"2023-08-31 18:43:20.815037","1","1"
"2023-09-07 16:26:06.979912","1","1"
"2023-09-08 17:20:18.786684","0","2"
"2023-12-20 01:55:12.372725","1","1"
"2023-12-21 23:12:00.817867","1","1"
"2023-12-26 01:50:03.042923","1","1"
"2023-12-27 05:20:47.688111","1","1"
"2024-01-05 21:39:53.033657","1","1"
"2024-01-06 19:03:55.392996","1","1"
"2024-01-10 13:04:50.995300","1","1"
"2024-01-11 18:46:43.990581","-1","1"
"2024-01-13 20:46:01.589445","1","1"
"2024-01-14 12:35:10.529590","1","1"
"2024-01-14 17:43:45.946607","1","1"
"2024-01-19 15:42:20.861280","1","1"
"2024-01-21 22:53:29.941164","1","1"
"2024-03-22 05:33:26.673548","1","1"
"2024-03-26 19:23:47.001764","1","1"
"2024-04-03 21:52:35.687657","1","1"
"2024-04-13 17:38:35.111863","1","1"
