"Date","Delta","Events"
"2016-02-17 06:21:50.067131","1","1"
"2016-02-17 16:51:41.110537","1","1"
"2016-02-17 18:19:36.246227","1","1"
"2016-02-17 20:24:40.044234","1","1"
"2016-02-17 22:38:19.084350","1","1"
"2016-02-18 00:42:18.510524","2","2"
"2016-02-18 19:51:20.929689","3","3"
"2016-02-18 21:13:53.032524","1","1"
"2016-02-18 22:58:02.153720","2","2"
"2016-02-19 03:39:31.327663","2","2"
"2016-02-19 05:20:06.090394","1","1"
"2016-02-19 12:56:14.909718","1","1"
"2016-02-19 16:18:04.900682","1","1"
"2016-02-19 23:09:39.174035","1","1"
"2016-02-20 02:08:21.772903","1","1"
"2016-02-20 10:21:37.502644","1","1"
"2016-02-20 12:15:44.163593","1","1"
"2016-02-21 00:31:06.413269","1","1"
"2016-02-21 02:49:11.315332","1","1"
"2016-02-21 22:39:08.745814","1","1"
"2016-02-22 20:29:21.970241","1","1"
"2016-02-24 08:06:24.753412","1","1"
"2016-02-26 17:38:48.386149","2","2"
"2016-02-26 21:23:38.598837","1","1"
"2016-02-26 22:59:41.982895","1","1"
"2016-02-27 12:14:45.138221","-1","1"
"2016-02-27 15:54:08.865996","1","1"
"2016-02-27 17:29:10.338088","1","1"
"2016-02-28 02:17:10.202733","1","1"
"2016-02-28 19:17:56.975850","1","1"
"2016-02-29 10:42:06.702834","1","1"
"2016-03-01 03:25:59.193886","1","1"
"2016-03-01 13:49:07.259471","1","1"
"2016-03-02 01:43:28.407547","1","1"
"2016-03-02 11:45:54.095372","1","1"
"2016-03-03 02:15:29.361493","1","1"
"2016-03-03 04:45:33.999812","1","1"
"2016-03-04 01:53:42.275424","1","1"
"2016-03-05 05:43:00.628441","1","1"
"2016-03-05 08:40:38.707909","1","1"
"2016-03-05 22:02:39.972826","1","1"
"2016-03-06 10:25:38.575114","1","1"
"2016-03-07 14:34:54.219312","1","1"
"2016-03-07 22:27:38.195425","1","1"
"2016-03-09 16:32:13.155630","1","1"
"2016-03-10 11:15:25.854083","1","1"
"2016-03-12 00:44:01.481093","1","1"
"2016-03-12 06:21:21.179506","1","1"
"2016-03-12 11:44:21.896143","1","1"
"2016-03-12 12:44:21.990624","2","2"
"2016-03-13 02:42:06.361254","1","1"
"2016-03-13 06:44:08.851131","1","1"
"2016-03-13 10:27:09.005094","1","1"
"2016-03-13 14:32:45.598765","1","1"
"2016-03-14 20:31:22.277335","2","2"
"2016-03-16 20:13:52.113009","1","1"
"2016-03-17 01:10:12.980952","1","1"
"2016-03-20 12:31:11.316589","1","1"
"2016-03-20 23:43:25.978830","1","1"
"2016-03-21 02:37:03.225268","0","2"
"2016-03-21 20:10:53.876540","1","1"
"2016-03-22 02:11:56.177228","1","1"
"2016-03-24 14:44:44.332532","2","2"
"2016-03-27 20:20:04.175091","1","1"
"2016-03-28 14:56:31.705880","1","1"
"2016-04-01 05:35:45.907230","1","1"
"2016-04-03 09:50:27.846537","1","1"
