"Date","Delta","Events"
"2019-08-09 18:44:18.920576","1","1"
"2019-08-10 07:11:32.400389","1","1"
"2019-08-10 11:36:20.480483","1","1"
"2019-08-10 20:57:59.019597","1","1"
"2019-08-11 12:53:12.483166","1","1"
"2019-08-12 08:03:09.005808","1","1"
"2019-08-12 12:22:45.970474","1","1"
"2019-08-12 20:32:08.216645","1","1"
"2019-08-14 00:40:58.644511","2","2"
"2019-08-14 14:18:26.605240","1","1"
"2019-08-15 05:29:53.402217","1","1"
"2019-08-15 08:41:50.344745","1","1"
"2019-08-17 14:41:47.911117","1","1"
"2019-08-18 11:24:11.280543","1","1"
"2019-08-19 07:13:03.610144","2","2"
"2019-08-19 21:19:28.860856","1","1"
"2019-08-27 05:38:42.302946","1","1"
"2019-08-27 10:03:51.734500","1","1"
"2019-08-28 20:28:13.954923","1","1"
"2019-09-08 11:33:28.279235","1","1"
"2019-10-06 03:27:23.561042","1","1"
"2019-11-03 05:19:51.687207","1","1"
"2019-12-26 18:18:59.951176","1","1"
"2020-01-02 15:08:05.965637","-1","1"
"2020-02-25 09:12:44.547840","1","1"
"2020-03-04 20:53:25.374577","1","1"
"2020-05-26 08:27:03.688730","1","1"
"2020-08-15 16:15:07.338801","1","1"
"2020-09-30 14:12:15.964968","1","1"
"2021-01-20 01:05:14.048494","1","1"
"2021-01-20 03:41:35.793779","-1","1"
"2021-02-09 13:32:00.205619","1","1"
"2021-03-29 09:14:58.882750","-1","1"
"2021-04-03 23:24:30.767465","1","1"
"2021-04-07 18:40:44.169928","-1","1"
"2021-04-26 05:03:37.752904","1","1"
"2021-07-09 20:33:02.670040","-1","1"
"2021-07-09 23:02:58.726039","-1","1"
"2021-08-04 12:26:21.391336","-1","1"
"2022-04-10 20:43:20.167746","-1","1"
"2022-06-30 09:42:02.762875","-1","1"
"2023-02-25 14:18:40.577758","1","1"
