"Events","Host"
"1042","spacedock.info"
"93","www.google.com"
"38","www.spacedock.info"
"28","sd1b.52k.de"
"12","sd1a.52k.de"
"7","sd-prod-live.52k.de"
"4","www.google.fr"
"4","www.bing.com"
"3","yandex.ru"
"3","www.google.com.au"
"3","forum.kerbalspaceprogram.com"
"3","duckduckgo.com"
"2","www.sogou.com"
"2","None"
"2","sd-prod-stage.52k.de"
"2","www.google.it"
"1","www.google.ru"
"1","translate.googleusercontent.com"
"1","theoldreader.com"
"1","www.google.ro"
"1","www.google.fi"
"1","www.google.ca"
"1","www.google.com.br"
"1","www.baidu.com"
"1","www.google.nl"
"1","www.google.com.hk"
"1","www.google.pl"
"1","www.google.cz"
"1","www.google.de"
"1","www.google.ch"
"1","kerbalx.com"
