"Date","Delta","Events"
"2016-10-03 16:03:17.815735","2","2"
"2016-10-03 17:11:33.067035","1","1"
"2016-10-03 20:24:29.404593","1","1"
"2016-10-03 23:52:51.049896","2","2"
"2016-10-04 02:01:46.443022","1","1"
"2016-10-04 06:49:27.168626","1","1"
"2016-10-04 12:19:10.556145","1","1"
"2016-10-04 14:48:25.308596","1","1"
"2016-10-04 22:16:55.309205","1","1"
"2016-10-04 23:32:17.392605","1","1"
"2016-10-05 20:03:05.850029","1","1"
"2016-10-06 02:49:12.668573","1","1"
"2016-10-07 11:46:48.841474","1","1"
"2016-10-07 16:41:42.463323","2","2"
"2016-10-11 18:41:15.826198","1","1"
"2016-10-12 06:15:58.128225","1","1"
"2016-10-12 18:55:42.845004","1","1"
"2016-11-01 15:01:34.022601","1","1"
"2016-12-07 07:25:38.448247","1","1"
"2016-12-27 04:03:46.748320","1","1"
"2017-03-10 02:11:26.943307","-1","1"
"2017-07-09 20:13:51.820232","-1","1"
"2018-03-18 17:54:55.338730","1","1"
"2018-03-24 12:08:59.674856","1","1"
"2019-05-13 03:00:45.371168","1","1"
"2021-04-04 09:40:27.353365","1","1"
"2021-04-04 12:41:31.226314","-1","1"
"2023-03-03 18:39:13.210499","-1","1"
