"Date","Delta","Events"
"2017-02-09 18:41:44.317926","4","4"
"2017-02-09 19:50:04.690412","1","1"
"2017-02-09 22:56:36.564338","1","1"
"2017-02-10 01:08:33.856173","2","2"
"2017-02-10 05:39:29.209207","2","2"
"2017-02-10 08:36:29.831194","1","1"
"2017-02-10 10:17:21.399829","1","1"
"2017-02-10 13:37:07.129837","3","3"
"2017-02-10 16:04:14.749660","2","2"
"2017-02-10 19:13:13.247431","3","3"
"2017-02-10 21:57:52.342360","1","1"
"2017-02-11 08:27:57.944760","1","1"
"2017-02-11 22:56:16.339771","1","1"
"2017-02-12 20:10:23.596816","1","1"
"2017-02-13 18:53:32.892904","1","1"
"2017-02-14 02:14:22.755636","1","1"
"2017-02-16 02:02:30.692611","1","1"
"2017-02-16 23:36:26.976289","1","1"
"2017-02-17 20:04:14.264955","1","1"
"2017-02-18 22:03:53.818323","1","1"
"2017-02-19 00:17:40.890650","1","1"
"2017-02-21 15:43:23.089164","1","1"
"2017-02-26 15:07:12.928115","1","1"
"2017-02-28 19:19:49.704206","1","1"
"2017-03-03 00:48:15.667128","1","1"
"2017-03-06 00:20:28.998744","1","1"
"2017-03-07 20:51:01.043161","1","1"
"2017-03-08 01:42:09.437829","1","1"
"2017-03-09 05:42:54.594158","1","1"
"2017-03-13 12:57:47.506982","1","1"
"2017-03-14 07:58:33.856519","1","1"
"2017-03-19 01:02:01.570856","1","1"
"2017-03-20 14:15:34.128770","1","1"
"2017-03-21 19:56:36.584485","1","1"
"2017-03-25 17:01:25.798733","1","1"
"2017-03-25 23:49:15.629898","1","1"
"2017-03-26 14:37:51.228419","1","1"
"2017-03-27 21:34:22.383026","2","2"
"2017-03-29 20:37:49.228955","1","1"
"2017-04-12 14:32:59.691891","1","1"
"2017-04-26 21:56:27.000323","1","1"
"2017-05-08 07:12:00.334912","2","2"
"2017-05-28 09:51:43.453736","1","1"
"2017-06-04 23:31:28.341400","1","1"
"2017-06-09 21:00:45.769430","1","1"
"2017-06-12 19:15:15.096656","-1","1"
"2017-06-14 02:49:59.327284","1","1"
"2017-06-17 00:17:53.632232","1","1"
"2017-07-09 20:22:11.212388","-1","1"
"2017-07-10 19:17:21.344678","1","1"
"2017-07-14 12:47:40.250741","1","1"
"2017-08-05 12:07:38.502885","1","1"
"2017-08-11 15:59:40.139155","1","1"
"2017-08-13 11:54:22.436757","1","1"
"2017-08-15 19:20:38.155130","1","1"
"2017-09-05 18:10:57.904349","1","1"
"2017-09-13 17:48:42.786994","1","1"
"2017-09-14 21:55:18.026760","1","1"
"2017-10-01 20:53:04.588670","1","1"
"2017-10-03 09:27:50.800547","1","1"
"2017-10-04 10:32:39.839544","1","1"
"2017-10-07 14:27:48.587125","1","1"
"2017-10-12 23:12:57.951795","1","1"
"2017-10-14 00:21:37.082000","1","1"
"2017-10-29 13:20:44.910162","2","2"
"2017-11-04 19:30:08.996099","1","1"
"2017-11-26 13:41:27.830253","1","1"
"2017-11-27 16:07:33.740334","2","2"
"2017-11-27 22:10:21.846112","1","1"
"2017-11-28 03:19:11.085858","1","1"
"2017-11-28 09:41:15.244763","1","1"
"2017-12-01 17:02:56.464231","1","1"
"2017-12-10 20:30:53.687744","1","1"
"2017-12-11 00:09:59.213357","-1","1"
"2017-12-11 08:47:04.396825","1","1"
"2017-12-17 12:29:06.908758","1","1"
"2018-01-03 20:30:02.134690","2","2"
"2018-01-04 06:57:41.788432","1","1"
"2018-01-04 22:38:54.703636","1","1"
"2018-01-12 12:32:39.592163","1","3"
"2018-01-17 09:05:18.878897","1","1"
"2018-02-02 20:40:39.246940","1","1"
"2018-02-03 17:35:27.624077","1","1"
"2018-02-22 19:05:25.945104","1","1"
"2018-02-25 16:50:18.103860","1","1"
"2018-03-03 06:01:46.618947","1","1"
"2018-03-08 09:18:24.611603","1","1"
"2018-03-08 18:13:53.086667","1","1"
"2018-03-08 23:36:06.632610","1","1"
"2018-03-11 02:22:46.938624","1","1"
"2018-03-12 01:09:40.019920","1","1"
"2018-03-16 14:12:41.847992","1","1"
"2018-03-18 01:00:28.437695","-1","1"
"2018-03-18 15:42:55.165641","1","1"
"2018-03-18 17:48:29.238149","1","1"
"2018-03-25 22:42:56.578944","1","1"
"2018-03-26 18:48:17.948268","1","1"
"2018-03-29 04:53:16.210029","1","1"
"2018-04-08 18:45:09.800861","1","1"
"2018-04-09 17:21:28.325368","-1","1"
"2018-04-20 16:33:33.216126","1","1"
"2018-04-24 20:21:49.751286","0","2"
"2018-05-12 18:56:19.454997","1","1"
"2018-05-17 18:44:32.141739","1","1"
"2018-05-23 11:58:29.810707","1","1"
"2018-05-26 01:27:46.733452","-1","1"
"2018-06-04 05:57:20.848368","2","2"
"2018-07-19 17:56:16.323980","0","2"
"2018-08-17 06:20:14.088788","-1","1"
"2018-08-29 01:00:45.255640","1","1"
"2018-09-01 21:11:31.221831","1","1"
"2018-10-03 04:15:35.025182","1","1"
"2018-10-05 03:07:06.504310","1","1"
"2018-10-14 16:12:51.497387","1","1"
"2018-12-04 08:43:56.549138","1","1"
"2018-12-26 04:17:58.931286","1","1"
"2019-01-08 22:05:30.327439","1","1"
"2019-02-10 19:04:24.340765","1","1"
"2019-02-10 23:14:22.500801","-1","1"
"2019-03-24 13:05:55.303243","1","1"
"2019-05-12 00:17:00.816412","-1","1"
"2019-06-02 02:08:29.833060","1","1"
"2019-07-18 00:59:05.422684","1","1"
"2019-08-14 04:31:59.718071","1","1"
"2019-08-31 14:39:40.459989","1","1"
"2019-10-01 22:05:39.194024","1","1"
"2019-11-22 19:33:22.298533","1","1"
"2020-01-06 13:35:35.843950","-1","1"
"2020-01-22 07:37:26.724942","1","1"
"2020-02-08 13:11:13.836888","-1","1"
"2020-03-15 23:02:08.030474","1","1"
"2020-04-22 18:51:25.780960","1","1"
"2020-06-09 21:47:42.968371","2","2"
"2020-07-05 18:50:25.093431","-1","1"
"2020-07-08 14:08:35.992119","1","1"
"2020-07-28 01:13:37.125347","-1","1"
"2020-12-25 07:45:01.836760","1","1"
"2021-01-01 19:20:37.664929","-1","1"
"2021-02-12 00:04:18.981842","1","1"
"2021-04-03 22:35:32.307910","-1","1"
"2021-04-04 09:22:02.771748","1","1"
"2021-04-06 11:56:38.458169","-1","1"
"2021-04-18 21:56:11.243934","-1","1"
"2021-06-25 18:55:57.538948","-1","1"
"2021-08-23 20:13:39.785550","0","2"
