"Date","Delta","Events"
"2016-02-17 05:06:16.227264","1","1"
"2016-02-17 12:47:00.525884","2","2"
"2016-02-17 16:51:35.084289","1","1"
"2016-02-17 20:16:36.605998","1","1"
"2016-02-18 18:46:05.643050","1","1"
"2016-02-18 19:49:54.706913","3","3"
"2016-02-18 23:24:31.300284","1","1"
"2016-02-19 01:48:44.489620","2","2"
"2016-02-19 03:39:18.142016","1","1"
"2016-02-19 05:20:41.468989","1","1"
"2016-02-19 12:55:41.270682","1","1"
"2016-02-19 16:17:40.964615","2","2"
"2016-02-19 22:06:39.327348","1","1"
"2016-02-20 02:01:22.214164","1","1"
"2016-02-20 03:51:05.747823","1","1"
"2016-02-20 09:32:42.025028","2","2"
"2016-02-20 14:19:55.920711","1","1"
"2016-02-20 20:20:13.836797","1","1"
"2016-02-20 23:20:59.301779","1","1"
"2016-02-21 02:16:41.509170","1","1"
"2016-02-21 04:26:06.007154","1","1"
"2016-02-21 17:24:09.227035","1","1"
"2016-02-22 00:43:53.650486","1","1"
"2016-02-22 04:25:01.967132","1","1"
"2016-02-22 18:18:41.881052","1","1"
"2016-02-23 04:44:59.129390","1","1"
"2016-02-23 07:07:01.385030","1","1"
"2016-02-24 00:14:31.722123","1","1"
"2016-02-24 15:18:50.175736","1","1"
"2016-02-24 16:29:58.565221","1","1"
"2016-02-25 05:46:38.352324","1","1"
"2016-02-26 01:09:08.334991","1","1"
"2016-02-26 07:08:25.229776","1","1"
"2016-02-26 20:58:35.219571","1","1"
"2016-02-26 22:42:16.175240","1","1"
"2016-02-27 04:54:15.409612","1","1"
"2016-02-27 15:54:00.393760","1","1"
"2016-02-27 17:28:11.740518","1","1"
"2016-02-29 00:43:42.244243","1","1"
"2016-02-29 18:53:18.578048","1","1"
"2016-02-29 21:32:09.039093","1","1"
"2016-03-01 01:47:50.247342","1","1"
"2016-03-01 11:05:56.756236","1","1"
"2016-03-01 15:37:27.992944","1","1"
"2016-03-02 01:09:26.184687","1","1"
"2016-03-03 09:50:37.968982","-1","1"
"2016-03-03 19:06:56.916724","1","1"
"2016-03-04 15:19:56.052973","1","1"
"2016-03-04 23:28:33.423006","1","1"
"2016-03-05 17:17:13.806291","2","2"
"2016-03-09 12:56:43.435557","1","1"
"2016-03-09 23:53:01.209638","1","1"
"2016-03-10 10:59:44.953092","3","3"
"2016-03-12 21:45:18.075208","1","1"
"2016-03-13 02:33:06.340083","1","1"
"2016-03-13 17:38:12.843826","1","1"
"2016-03-16 10:17:46.170239","1","1"
"2016-03-16 11:47:54.185905","1","1"
"2016-03-17 13:32:20.171582","1","1"
"2016-03-18 10:55:58.258743","1","1"
"2016-03-19 06:02:31.404102","1","1"
"2016-03-20 23:40:40.793609","1","1"
"2016-03-21 20:55:55.668361","1","1"
"2016-03-23 13:15:22.546230","1","1"
"2016-03-25 00:29:45.946935","1","1"
"2016-03-26 23:44:23.556430","1","1"
"2016-03-29 01:04:08.091764","2","2"
"2016-03-31 15:31:17.226880","1","1"
"2016-03-31 21:32:14.882184","1","1"
"2016-04-02 08:50:12.375821","2","2"
"2016-04-03 11:49:44.913479","1","1"
"2016-04-04 21:52:17.837275","-1","1"
"2016-04-05 01:22:35.994871","1","1"
"2016-04-05 10:58:49.866982","1","1"
"2016-04-07 23:22:56.419499","1","1"
"2016-04-08 01:55:57.975853","1","1"
"2016-04-09 13:50:34.670795","1","1"
"2016-04-09 16:05:55.937478","1","1"
"2016-04-10 01:38:36.505105","1","1"
"2016-04-10 05:38:44.475931","1","1"
"2016-04-10 23:41:54.134936","1","1"
"2016-04-11 04:29:24.508684","1","1"
"2016-04-11 09:38:13.739927","1","1"
"2016-04-11 18:36:33.615301","1","1"
"2016-04-12 21:18:07.852367","1","1"
"2016-04-13 14:57:17.123774","1","1"
"2016-04-14 00:14:26.830691","1","1"
"2016-04-14 22:53:06.421177","1","1"
"2016-04-15 05:43:31.264050","1","1"
"2016-04-17 15:00:35.643028","1","1"
"2016-04-17 18:45:59.833080","1","1"
"2016-04-18 01:53:48.250626","-1","1"
"2016-04-19 05:11:41.551186","1","1"
"2016-04-20 03:54:54.251587","1","1"
"2016-04-20 08:22:05.405562","1","1"
"2016-04-20 10:37:28.179524","1","1"
"2016-04-20 15:51:17.804261","1","1"
"2016-04-20 19:58:04.846129","1","1"
"2016-04-20 23:19:41.280146","1","1"
"2016-04-21 02:30:29.447908","-1","1"
"2016-04-21 15:06:25.196726","1","1"
"2016-04-21 18:01:49.569586","-1","1"
"2016-04-22 08:17:36.368053","1","1"
"2016-04-22 10:09:32.912230","1","1"
"2016-04-22 19:19:07.860101","1","1"
"2016-04-22 21:53:47.759008","1","1"
"2016-04-23 00:26:16.910371","1","1"
"2016-04-23 06:47:29.671175","1","1"
"2016-04-24 13:00:59.806268","1","1"
"2016-04-24 14:30:50.287350","1","1"
"2016-04-24 16:56:55.454170","1","3"
"2016-04-24 18:30:45.690963","1","1"
"2016-04-24 22:38:12.766121","1","1"
"2016-04-25 16:36:24.551548","2","2"
"2016-04-26 06:36:12.346572","1","1"
"2016-04-26 17:29:35.183050","1","1"
"2016-04-26 23:32:59.445110","1","1"
"2016-04-27 12:21:34.352830","1","1"
"2016-04-28 17:19:06.983723","1","1"
"2016-04-28 20:16:36.969377","1","1"
"2016-04-28 23:11:02.943046","1","1"
"2016-04-29 04:28:21.821788","1","1"
"2016-04-29 05:54:27.139049","1","1"
"2016-04-29 15:18:47.241670","1","1"
"2016-04-30 02:26:08.732461","1","3"
"2016-04-30 19:16:58.200048","1","1"
"2016-04-30 21:38:32.649780","1","1"
"2016-05-01 00:34:35.239417","1","1"
"2016-05-01 08:11:53.484258","1","1"
"2016-05-01 13:46:06.484194","1","1"
"2016-05-01 18:36:54.718502","2","2"
"2016-05-01 21:47:50.652221","1","1"
"2016-05-02 17:50:42.110868","2","2"
"2016-05-03 00:40:06.066235","1","1"
"2016-05-03 14:36:27.356489","1","1"
"2016-05-04 03:18:06.009012","1","1"
"2016-05-04 13:47:30.874477","1","1"
"2016-05-05 01:14:37.036582","2","2"
"2016-05-05 03:58:46.882600","1","1"
"2016-05-05 23:35:22.154304","1","1"
"2016-05-06 06:49:54.006653","1","1"
"2016-05-07 01:40:50.791404","1","1"
"2016-05-07 08:30:09.679432","1","1"
"2016-05-08 15:36:03.360266","1","1"
"2016-05-09 05:39:47.451013","0","2"
"2016-05-09 22:11:48.597172","1","1"
"2016-05-10 20:58:40.927141","1","1"
"2016-05-12 01:24:26.557275","1","1"
"2016-05-13 04:39:15.575792","1","1"
"2016-05-14 02:59:32.533210","1","1"
"2016-05-15 04:31:11.910283","1","1"
"2016-05-16 01:43:37.231810","1","1"
"2016-05-17 00:12:56.245370","1","1"
"2016-05-18 18:27:24.842325","2","2"
"2016-05-19 11:48:24.502018","-1","1"
"2016-05-19 20:50:03.049058","1","1"
"2016-05-21 18:48:59.240981","1","1"
"2016-05-21 22:19:13.374043","1","1"
"2016-05-22 01:38:53.081622","2","2"
"2016-05-22 17:49:02.488691","1","1"
"2016-05-23 14:10:46.848980","1","1"
"2016-05-23 16:02:33.588097","0","2"
"2016-05-23 21:35:44.321123","-1","1"
"2016-05-24 14:30:43.708732","1","1"
"2016-05-25 23:31:19.832136","1","1"
"2016-05-27 17:15:04.122202","2","2"
"2016-05-27 22:07:45.303820","1","1"
"2016-05-30 07:04:29.376354","1","1"
"2016-05-30 14:37:23.791355","1","1"
"2016-06-02 23:40:32.389964","1","1"
"2016-06-04 18:01:17.811212","1","1"
"2016-06-05 22:20:19.251447","1","1"
"2016-06-06 15:59:12.392513","1","3"
"2016-06-07 15:14:29.705540","-1","1"
"2016-06-12 16:38:26.072359","1","1"
"2016-06-18 23:31:27.145832","-1","1"
"2016-06-19 22:46:01.280500","1","1"
"2016-06-22 15:43:19.511761","-1","1"
"2016-06-23 09:32:49.167386","1","1"
"2016-06-24 01:26:08.550848","1","1"
"2016-06-26 06:17:53.724735","1","1"
"2016-06-26 10:42:43.614840","-1","1"
"2016-06-27 13:45:08.970000","1","1"
"2016-06-28 02:27:21.331880","1","1"
"2016-06-28 07:39:52.184361","1","1"
"2016-06-28 17:04:35.164859","1","3"
"2016-06-29 08:00:40.971969","1","1"
"2016-06-29 18:20:20.625786","1","1"
"2016-07-01 17:49:06.337084","1","1"
"2016-07-02 00:38:14.106337","1","1"
"2016-07-02 13:03:19.180357","1","1"
"2016-07-04 01:16:26.572951","1","1"
"2016-07-05 00:41:32.340046","1","1"
"2016-07-06 19:39:06.100328","1","1"
"2016-07-08 18:07:44.931895","2","2"
"2016-07-10 20:46:30.694874","1","1"
"2016-07-12 03:11:41.727111","2","2"
"2016-07-16 06:43:33.720633","1","1"
"2016-07-21 20:16:10.084095","1","1"
"2016-07-23 04:29:14.856251","-1","1"
"2016-07-25 03:14:33.231730","1","1"
"2016-07-26 05:13:57.711285","1","1"
"2016-07-27 21:14:06.580708","1","1"
"2016-07-30 04:01:15.439079","0","2"
"2016-08-11 06:56:16.557873","1","1"
"2016-08-11 15:25:07.534746","1","1"
"2016-08-13 22:08:41.790655","1","1"
"2016-08-16 01:59:20.477551","1","1"
"2016-08-17 23:26:23.527657","-1","1"
"2016-08-18 23:13:09.358483","1","1"
"2016-08-25 05:00:21.425116","1","1"
"2016-08-26 14:59:48.865378","1","1"
"2016-09-06 03:01:38.876764","1","1"
"2016-09-08 14:02:53.816064","1","1"
"2016-09-10 10:30:17.702933","1","1"
"2016-09-10 21:33:35.612207","1","1"
"2016-09-11 16:14:11.618805","1","1"
"2016-09-12 06:37:47.402579","1","1"
"2016-09-15 01:14:13.239208","1","1"
"2016-09-16 14:01:52.518065","1","1"
"2016-09-18 21:35:17.789513","1","1"
"2016-10-05 20:19:01.140972","1","1"
"2016-10-07 13:15:22.322236","-1","1"
"2016-10-08 23:51:19.376954","1","1"
"2016-10-09 16:18:11.956121","1","1"
"2016-10-12 08:45:10.477478","1","1"
"2016-10-12 15:11:51.990385","1","1"
"2016-10-12 16:31:05.764103","1","1"
"2016-10-12 20:50:03.913475","1","1"
"2016-10-13 01:11:16.142961","1","1"
"2016-10-13 18:54:15.399513","1","1"
"2016-10-14 20:05:58.179833","1","1"
"2016-10-15 08:00:48.809256","1","1"
"2016-10-17 00:59:37.033142","1","1"
"2016-10-17 16:41:55.993977","1","1"
"2016-10-17 20:35:53.051701","1","1"
"2016-10-18 04:06:12.798111","1","1"
"2016-10-20 00:07:43.750103","2","2"
"2016-10-23 01:53:02.503923","1","1"
"2016-10-23 02:54:06.734466","1","1"
"2016-10-24 00:36:34.679569","-1","1"
"2016-10-24 18:44:50.146033","1","1"
"2016-10-24 22:18:27.722770","1","1"
"2016-10-27 16:49:51.048123","-1","1"
"2016-10-27 20:24:46.805212","1","1"
"2016-10-29 06:49:08.020810","1","1"
"2016-10-29 10:06:40.051004","1","1"
"2016-11-01 13:42:39.429896","1","1"
"2016-11-04 22:39:55.244460","1","1"
"2016-11-06 20:30:34.662043","1","1"
"2016-11-07 19:47:44.920758","1","1"
"2016-11-08 16:22:45.357697","1","1"
"2016-11-10 06:24:37.024455","1","1"
"2016-11-11 04:25:16.588115","1","1"
"2016-11-13 23:39:40.795605","1","1"
"2016-11-15 02:45:23.652757","1","1"
"2016-11-22 22:21:04.280020","1","1"
"2016-11-24 17:16:32.803753","1","1"
"2016-11-26 10:50:02.196718","1","1"
"2016-12-03 02:32:25.396367","1","1"
"2016-12-08 21:45:16.206605","1","1"
"2016-12-09 17:20:29.771057","-1","1"
"2016-12-14 06:30:37.079676","1","1"
"2016-12-18 00:06:00.765952","1","1"
"2016-12-24 09:22:25.718475","1","1"
"2016-12-24 23:37:43.463763","1","1"
"2016-12-27 06:20:26.363856","1","1"
"2016-12-29 01:19:21.259633","1","1"
"2016-12-30 19:06:15.983244","1","1"
"2016-12-31 23:00:24.124154","-1","1"
"2017-01-01 19:40:28.201219","1","1"
"2017-01-03 15:48:32.559342","2","2"
"2017-01-08 00:47:45.558260","1","1"
"2017-01-08 20:18:45.135757","1","1"
"2017-01-16 15:44:07.850258","1","1"
