"Date","Delta","Events"
"2020-02-18 06:00:21.805566","1","1"
"2020-02-18 14:35:03.311654","1","1"
"2020-02-18 16:44:36.178854","1","1"
"2020-02-19 06:13:48.719942","1","1"
"2020-02-22 07:17:14.948250","1","1"
"2020-07-03 16:08:43.676996","1","1"
"2020-07-27 05:25:42.679837","1","1"
"2021-01-02 20:06:18.916571","-1","3"
"2021-02-04 01:45:15.541023","-1","1"
"2021-04-03 23:13:41.083897","1","1"
"2021-04-06 22:39:31.875566","-1","1"
"2021-06-08 21:34:46.284751","1","1"
"2021-06-23 22:37:58.139879","1","1"
"2022-01-22 16:02:30.640182","1","1"
"2022-02-09 13:03:35.048001","0","2"
"2022-06-28 15:08:30.610810","1","1"
