"Date","Delta","Events"
"2019-02-03 20:25:24.579366","2","2"
"2019-02-03 22:12:55.512964","1","1"
"2019-02-04 07:26:29.360223","1","1"
"2019-02-04 18:45:55.780704","1","1"
"2019-02-04 21:14:39.872514","1","1"
"2019-02-05 19:03:02.256897","1","1"
"2019-02-08 05:25:15.638799","1","1"
"2019-02-10 17:42:52.092690","1","1"
"2019-02-19 00:23:38.707184","1","1"
"2019-02-21 04:23:14.724312","1","1"
"2019-03-28 18:42:35.774144","1","1"
"2019-03-30 11:31:09.406267","1","1"
"2019-05-25 00:10:59.642994","1","1"
"2019-06-12 01:18:56.655581","1","1"
"2019-07-30 21:45:41.354308","1","1"
"2019-08-14 08:31:58.994272","1","1"
"2020-01-26 03:34:19.026039","1","1"
"2020-02-29 19:34:29.118626","1","1"
"2020-03-04 23:15:39.364619","1","1"
"2020-03-05 17:54:09.230095","1","1"
"2020-03-06 16:22:31.445279","1","1"
"2020-04-08 13:55:41.642952","-1","1"
"2020-06-26 23:58:12.685168","1","1"
"2020-07-07 06:53:28.874131","-1","1"
"2020-10-15 08:56:39.417435","1","1"
"2020-11-04 01:19:45.652020","1","1"
"2020-12-09 03:49:48.328581","-1","1"
"2020-12-17 22:17:15.078562","-1","1"
"2021-04-03 23:53:14.471545","1","1"
"2021-04-09 14:59:47.909031","1","1"
"2021-04-17 01:00:41.526066","1","1"
"2021-04-17 03:18:38.578804","1","1"
"2021-04-18 12:08:54.219247","-1","3"
"2021-04-19 11:22:56.715056","-1","1"
"2021-05-26 21:47:41.872283","-1","1"
"2021-12-07 16:02:36.017688","1","1"
"2022-01-17 02:44:21.854895","1","1"
"2022-09-25 00:18:21.719998","1","1"
"2022-10-30 01:31:56.017793","-1","1"
"2022-12-08 12:46:23.063522","0","2"
"2023-02-08 11:00:29.041818","1","1"
"2023-03-14 21:35:54.737410","1","1"
