"Date","Delta","Events"
"2016-06-02 08:22:36.475772","1","1"
"2016-06-02 23:54:11.368209","1","1"
"2016-06-03 04:12:33.465706","1","1"
"2016-06-06 19:37:41.164639","1","1"
"2016-06-26 22:31:26.567659","1","1"
"2016-06-29 14:47:53.161315","1","1"
"2016-07-01 23:41:51.520080","1","1"
"2016-07-10 00:54:12.332767","1","1"
"2016-07-10 20:23:31.385975","1","5"
"2016-07-16 14:28:10.603588","1","1"
"2016-07-17 13:52:33.525607","1","1"
"2016-07-25 23:42:49.930595","1","1"
"2016-07-26 00:43:36.031749","1","1"
"2016-08-11 13:04:56.686954","1","1"
"2016-10-01 09:52:25.276698","1","1"
"2016-10-12 17:18:54.757433","1","1"
"2016-10-24 00:46:53.679950","-1","1"
"2016-12-18 09:49:14.027193","1","1"
"2017-03-11 20:07:00.290699","1","1"
"2017-09-02 04:32:52.857210","1","1"
"2017-09-29 01:34:02.877327","-1","1"
"2018-02-10 20:10:55.559074","1","1"
"2018-03-10 15:12:55.817863","-1","1"
"2018-03-30 08:15:48.770920","-1","1"
"2018-06-15 15:19:45.285733","1","1"
"2019-01-18 14:35:09.156497","-1","1"
"2023-02-17 05:53:51.298591","1","1"
