"Date","Downloads","Mod Version"
"2024-04-17 17:23:20.833899","1","1.0.5-a"
"2024-04-17 17:23:11.899802","1","1.1.2"
"2024-04-17 17:23:02.629302","1","1.1.3.3"
"2024-04-17 17:22:54.265417","1","1.1.3.4"
"2024-04-17 17:22:45.865182","1","1.2.0.1"
"2024-04-17 17:22:36.965533","1","1.2.0.2"
"2024-04-17 17:22:28.279902","1","1.2.0.3"
"2024-04-17 17:22:19.282660","1","1.2.1.1"
"2024-04-17 17:22:10.565749","1","1.2.1.2"
"2024-04-17 17:22:01.967518","1","1.2.2.1"
"2024-04-17 17:21:52.989130","1","1.3.0.1"
"2024-04-17 17:21:44.234636","1","1.3.0.2"
"2024-04-17 17:21:35.702119","1","1.3.0.3"
"2024-04-17 17:21:26.917712","1","1.3.1.0"
"2024-04-17 17:21:18.213019","1","1.4.1.0"
"2024-04-17 17:21:09.562932","1","1.4.2.0"
"2024-04-17 08:38:48.272370","1","1.4.2.0"
"2024-04-10 05:54:21.907008","1","1.4.2.0"
"2024-04-09 18:50:09.868301","1","1.0.5-a"
"2024-04-09 18:50:01.092634","1","1.1.2"
"2024-04-09 18:49:52.403769","1","1.1.3.3"
"2024-04-09 18:49:43.479018","1","1.1.3.4"
"2024-04-09 18:49:34.329806","1","1.2.0.1"
"2024-04-09 18:49:24.999471","1","1.2.0.2"
"2024-04-09 18:49:12.888597","1","1.2.0.3"
"2024-04-09 18:49:04.026385","1","1.2.1.1"
"2024-04-09 18:48:55.464649","1","1.2.1.2"
"2024-04-09 18:48:46.638659","1","1.2.2.1"
"2024-04-09 18:48:38.036658","1","1.3.0.1"
"2024-04-09 18:48:29.312582","1","1.3.0.2"
"2024-04-09 18:48:21.006434","1","1.3.0.3"
"2024-04-09 18:48:12.660750","1","1.3.1.0"
"2024-04-09 18:48:04.102148","1","1.4.1.0"
"2024-04-09 18:47:55.462458","1","1.4.2.0"
"2024-04-06 05:01:10.334920","1","1.4.2.0"
"2024-03-28 15:45:30.845039","1","1.0.5-a"
"2024-03-28 15:45:21.990834","1","1.1.2"
"2024-03-28 15:45:13.497932","1","1.1.3.3"
"2024-03-28 15:45:04.729991","1","1.1.3.4"
"2024-03-28 15:44:55.680606","1","1.2.0.1"
"2024-03-28 15:44:46.950704","1","1.2.0.2"
"2024-03-28 15:44:38.027756","1","1.2.0.3"
"2024-03-28 15:44:29.127265","1","1.2.1.1"
"2024-03-28 15:44:20.374750","1","1.2.1.2"
"2024-03-28 15:44:11.646991","1","1.2.2.1"
"2024-03-28 15:44:02.901567","1","1.3.0.1"
"2024-03-28 15:43:54.696459","1","1.3.0.2"
"2024-03-28 15:43:46.399838","1","1.3.0.3"
"2024-03-28 15:43:37.655942","1","1.3.1.0"
"2024-03-28 15:43:28.860511","1","1.4.1.0"
"2024-03-28 15:43:20.757631","1","1.4.2.0"
"2024-03-27 11:50:40.122554","1","1.4.2.0"
"2024-03-26 08:09:00.937840","1","1.4.2.0"
"2024-03-24 03:33:17.064394","1","1.4.2.0"
"2024-03-22 18:24:12.819742","1","1.4.2.0"
"2024-03-22 15:57:16.388906","3","1.4.2.0"
"2024-03-15 11:30:27.457877","1","1.0.5-a"
"2024-03-15 11:30:19.002231","1","1.1.2"
"2024-03-15 11:30:10.362791","1","1.1.3.3"
"2024-03-15 11:30:01.793916","1","1.1.3.4"
"2024-03-15 11:29:53.109601","1","1.2.0.1"
"2024-03-15 11:29:44.356110","1","1.2.0.2"
"2024-03-15 11:29:35.459578","1","1.2.0.3"
"2024-03-15 11:29:27.289099","1","1.2.1.1"
"2024-03-15 11:29:18.806665","1","1.2.1.2"
"2024-03-15 11:29:09.914590","1","1.2.2.1"
"2024-03-15 11:29:01.246507","1","1.3.0.1"
"2024-03-15 11:28:52.825201","1","1.3.0.2"
"2024-03-15 11:28:44.027236","1","1.3.0.3"
"2024-03-15 11:28:35.661092","1","1.3.1.0"
"2024-03-15 11:28:27.179412","1","1.4.1.0"
