"Date","Delta","Events"
"2018-01-07 22:13:43.683724","3","3"
"2018-01-07 23:53:06.928082","1","1"
"2018-01-08 01:50:39.856350","1","1"
"2018-01-08 03:18:10.084450","1","1"
"2018-01-08 09:28:34.418947","2","2"
"2018-01-08 15:03:50.990697","2","2"
"2018-01-08 20:39:46.102881","1","1"
"2018-01-08 22:08:59.720484","2","2"
"2018-01-08 23:15:23.194598","1","1"
"2018-01-09 02:10:02.852180","2","2"
"2018-01-09 06:48:19.347826","1","1"
"2018-01-09 08:21:17.278312","2","2"
"2018-01-09 18:42:50.778151","1","1"
"2018-01-10 01:40:19.921736","1","1"
"2018-01-10 13:00:23.460200","1","1"
"2018-01-11 18:43:10.372757","1","1"
"2018-01-11 22:14:09.601839","2","2"
"2018-01-14 03:44:23.193397","1","1"
"2018-01-15 16:17:08.782159","2","2"
"2018-01-15 17:51:24.466286","1","1"
"2018-01-15 23:41:58.065731","1","1"
"2018-01-20 18:53:29.062762","1","1"
"2018-02-11 01:43:02.013222","1","1"
"2018-02-14 14:20:05.341976","1","1"
"2018-02-15 12:53:54.975030","1","1"
"2018-02-16 05:29:59.864408","1","1"
"2018-03-08 10:55:21.561223","1","1"
"2018-03-08 18:51:43.956982","1","1"
"2018-03-18 00:57:49.683074","-1","1"
"2018-03-30 04:35:43.985029","1","1"
"2018-04-02 08:25:46.395677","1","1"
"2018-04-02 10:58:49.951936","-1","1"
"2018-04-02 17:53:05.811097","1","1"
"2018-04-02 21:32:25.422495","1","1"
"2018-04-08 16:36:49.568371","1","1"
"2018-04-08 18:18:35.430264","2","2"
"2018-04-08 20:03:05.209425","1","1"
"2018-04-09 16:43:43.787800","1","1"
"2018-04-16 16:40:37.752455","1","1"
"2018-04-26 21:44:40.032449","1","1"
"2018-04-28 12:35:23.331314","1","1"
"2018-05-05 15:36:30.233672","1","1"
"2018-08-03 01:35:41.966543","1","1"
"2018-08-28 19:02:50.866263","-1","1"
"2018-09-11 01:03:41.591737","1","1"
"2018-10-22 08:21:38.330191","1","1"
"2018-10-29 16:42:29.339616","1","1"
"2018-11-12 22:26:20.054706","1","1"
"2018-11-15 00:47:17.522327","-1","1"
"2018-11-24 06:11:27.246566","1","1"
"2018-12-06 15:05:48.128547","1","1"
"2018-12-15 06:13:17.459945","1","1"
"2018-12-31 19:19:24.164086","-1","1"
"2019-01-09 22:25:10.754891","1","1"
"2019-01-11 00:04:54.107721","2","2"
"2019-02-10 18:18:55.414163","1","1"
"2019-02-15 05:06:58.787070","1","1"
"2019-03-04 20:15:33.419269","1","1"
"2019-03-05 16:51:37.094876","1","1"
"2019-03-27 16:42:00.690279","1","1"
"2019-03-28 19:43:44.288668","1","1"
"2019-04-07 23:11:24.775830","1","1"
"2019-04-10 16:41:33.611160","0","2"
"2019-05-11 23:39:39.075258","-1","1"
"2019-06-29 02:44:14.058148","1","1"
"2019-06-29 17:05:38.716342","1","1"
"2019-08-02 03:17:13.730847","1","1"
"2019-08-21 01:33:28.310403","1","1"
"2019-09-08 19:45:13.125365","1","1"
"2019-10-25 05:48:55.163723","1","1"
"2019-10-27 19:27:10.569914","1","1"
"2019-12-17 13:35:05.771304","-1","1"
"2020-01-03 01:04:29.267404","1","1"
"2020-01-22 05:08:45.441412","1","1"
"2020-02-29 01:22:00.181186","1","1"
"2020-04-27 07:23:34.429692","1","1"
"2020-06-19 22:26:12.089705","2","2"
"2020-07-12 19:01:47.509844","1","1"
"2020-07-21 09:47:42.538981","1","1"
"2020-07-23 19:26:35.991663","1","1"
"2020-12-18 05:39:27.338084","1","1"
"2020-12-25 04:47:37.597720","-1","1"
"2021-04-03 22:36:41.480659","-1","1"
"2021-04-04 08:19:18.360770","1","1"
"2021-04-11 03:08:14.724767","1","1"
"2021-04-13 17:19:10.987720","-1","1"
"2021-04-18 12:26:05.319544","-1","1"
"2021-06-14 07:50:16.846000","2","2"
"2021-09-05 09:17:22.116101","1","1"
"2021-09-21 17:35:05.241940","2","2"
"2021-10-28 08:33:04.908339","1","1"
"2021-11-11 01:51:32.643071","1","1"
"2022-02-13 23:08:50.064661","1","1"
"2022-10-07 04:17:07.538529","1","1"
"2022-12-08 12:48:33.661015","-2","2"
"2022-12-14 15:18:59.103801","1","1"
"2023-03-22 20:44:19.168924","1","1"
"2024-04-26 04:42:28.856008","1","1"
