"Date","Delta","Events"
"2016-03-06 14:58:24.423621","1","1"
"2016-03-06 18:21:40.811958","1","1"
"2016-03-06 23:26:54.602815","2","2"
"2016-03-07 01:40:37.931760","1","1"
"2016-03-07 06:51:26.955790","1","1"
"2016-03-07 13:22:06.983811","3","3"
"2016-03-10 10:26:44.561144","1","1"
"2016-03-20 18:27:19.177054","1","1"
"2016-03-27 01:18:00.050908","1","1"
"2016-03-30 22:47:27.707340","1","1"
"2016-04-03 11:41:59.506956","1","1"
"2016-04-05 20:12:18.817673","1","1"
"2016-04-17 04:37:03.552391","1","1"
"2016-04-21 00:53:46.429061","2","2"
"2016-05-31 19:52:46.335643","1","1"
"2016-07-15 09:25:45.323552","1","1"
"2016-08-10 23:15:19.292721","1","1"
"2016-10-12 17:47:57.363194","1","1"
"2016-12-11 23:47:32.448297","-1","1"
"2017-01-04 17:51:03.774579","-1","1"
"2017-07-09 19:34:56.466864","-1","1"
"2018-11-06 20:56:32.505101","-1","1"
"2019-04-20 00:13:18.262434","1","1"
"2020-12-05 09:24:04.530092","-1","1"
"2021-04-04 10:52:41.163017","1","1"
"2021-04-04 17:15:28.470825","-1","1"
