"Date","Delta","Events"
"2016-02-20 03:32:23.280799","1","1"
"2016-02-20 08:45:24.953628","1","1"
"2016-02-20 10:17:05.515584","1","1"
"2016-02-24 16:30:52.038206","1","1"
"2016-02-27 01:56:03.085987","1","1"
"2016-03-04 01:49:28.419283","1","1"
"2016-03-10 10:59:48.571665","1","1"
"2016-04-23 16:43:23.119353","1","1"
"2016-04-24 19:06:14.345857","1","1"
"2016-04-27 01:46:54.528549","1","1"
"2016-05-14 16:00:58.458549","1","1"
"2016-07-07 02:49:05.704178","1","1"
"2016-07-11 00:13:16.930080","1","1"
"2016-08-01 09:24:40.516800","1","1"
"2018-08-28 19:05:31.348388","-1","1"
"2018-10-29 19:05:17.754658","1","1"
