"Date","Downloads","Mod Version"
"2024-04-29 15:49:43.058051","1","1.7-beta"
"2024-04-25 19:03:26.677451","1","1.7-beta"
"2024-04-25 17:42:31.629561","1","1.7-beta"
"2024-04-25 15:13:21.679642","1","1.6.2"
"2024-04-25 15:13:13.422851","1","1.7-beta"
"2024-04-22 22:10:44.683790","1","1.7-beta"
"2024-04-19 16:09:39.565804","1","1.7-beta"
"2024-04-17 14:29:40.506505","1","1.6.2"
"2024-04-17 14:29:31.880916","1","1.7-beta"
"2024-04-15 09:10:41.943227","1","1.7-beta"
"2024-04-09 15:56:07.421496","1","1.6.2"
"2024-04-09 15:55:58.522449","1","1.7-beta"
"2024-03-28 12:54:51.271074","1","1.6.2"
"2024-03-28 12:54:43.357781","1","1.7-beta"
"2024-03-27 19:42:57.078248","2","1.7-beta"
"2024-03-26 08:15:36.875492","1","1.7-beta"
"2024-03-22 18:16:50.959052","1","1.7-beta"
"2024-03-22 15:50:52.602542","4","1.7-beta"
"2024-03-15 08:41:16.268448","1","1.6.2"
"2024-03-15 08:41:08.037589","1","1.7-beta"
"2024-03-14 10:00:02.375608","1","1.7-beta"
"2024-03-12 19:07:49.110390","1","1.7-beta"
"2024-03-01 01:30:10.582397","1","1.7-beta"
"2024-02-26 02:20:34.412287","1","1.7-beta"
"2024-02-24 22:07:21.565666","1","1.7-beta"
"2024-02-23 19:30:27.650503","1","1.6.2"
"2024-02-23 19:30:18.429757","2","1.7-beta"
"2024-02-15 13:03:20.002005","1","1.6.2"
"2024-02-15 13:03:18.546734","1","1.7-beta"
"2024-02-13 04:10:05.686407","1","1.7-beta"
"2024-02-12 12:33:29.280914","1","1.7-beta"
"2024-02-06 16:51:16.123190","1","1.7-beta"
"2024-02-03 10:16:11.434110","1","1.7-beta"
"2024-01-31 01:56:01.362529","1","1.6.2"
"2024-01-31 01:55:59.716902","1","1.7-beta"
"2024-01-25 13:24:14.937702","1","1.7-beta"
"2024-01-18 19:54:26.225209","1","1.6.2"
