"Date","Delta","Events"
"2016-03-04 12:18:43.528770","1","1"
"2016-03-04 13:43:16.359123","1","1"
"2016-03-04 19:11:13.919683","3","3"
"2016-03-04 23:27:19.712677","1","1"
"2016-03-05 12:21:14.738151","1","1"
"2016-03-05 19:31:51.728407","1","1"
"2016-03-05 23:05:26.836292","1","1"
"2016-03-06 07:03:00.211129","1","1"
"2016-03-09 20:52:26.706528","1","1"
"2016-03-10 06:32:45.911563","1","1"
"2016-03-12 18:12:55.025112","1","1"
"2016-03-20 06:02:28.886326","1","1"
"2016-03-21 00:27:29.836756","1","1"
"2016-03-22 15:39:18.720552","1","1"
"2016-03-24 11:55:15.081457","1","1"
"2016-03-24 21:39:50.061570","1","1"
"2016-03-25 21:21:15.686684","1","1"
"2016-03-26 23:37:57.522163","1","1"
"2016-03-27 10:28:44.593561","1","1"
"2016-03-29 08:27:19.960004","1","1"
"2016-03-29 18:16:57.277487","1","1"
"2016-03-30 15:06:24.155197","1","1"
"2016-03-31 07:37:13.023182","1","1"
"2016-04-07 18:07:40.058415","1","1"
"2016-04-08 16:04:11.975571","1","1"
"2016-04-10 05:38:56.051393","1","1"
"2016-04-11 19:20:27.899506","2","2"
"2016-04-23 15:33:27.261204","1","1"
"2016-04-30 14:05:02.700216","1","1"
"2016-05-04 06:09:11.253004","0","2"
"2016-05-05 22:48:14.062753","1","1"
"2016-05-10 19:24:41.238455","1","1"
"2016-05-11 00:27:57.375803","1","1"
"2016-05-11 22:07:34.147929","1","1"
"2016-05-16 00:40:18.347849","1","1"
"2016-05-16 13:34:58.745507","1","1"
"2016-05-16 19:07:35.550800","1","1"
"2016-05-18 18:35:15.866512","1","1"
"2016-05-18 23:10:30.070115","1","1"
"2016-05-22 13:08:33.142866","1","1"
"2016-05-25 17:25:03.212308","1","1"
"2016-05-27 01:11:12.448873","1","1"
"2016-05-28 18:44:45.029525","1","1"
"2016-06-10 04:12:52.953017","1","1"
"2016-07-11 15:08:54.383565","1","1"
"2016-07-14 23:11:54.602230","1","1"
"2016-07-15 03:34:19.174677","1","1"
"2016-10-07 13:16:42.456097","-1","1"
"2016-10-12 21:17:30.294536","-1","1"
"2016-10-24 00:34:30.561265","-1","1"
"2016-11-08 19:54:27.368321","-1","1"
"2016-11-13 00:43:35.257174","1","1"
"2016-12-11 23:25:07.439425","-1","1"
"2016-12-17 22:14:30.520789","1","1"
"2016-12-21 06:56:16.027505","1","1"
"2016-12-21 21:08:26.744305","-1","1"
"2017-01-18 00:23:43.190849","1","1"
"2017-04-22 16:05:53.595413","1","1"
"2017-05-21 18:59:32.539117","1","1"
"2017-05-27 05:28:42.790671","-1","1"
"2017-07-08 11:42:00.097439","1","1"
"2017-08-10 00:44:12.757809","1","1"
"2017-08-23 23:07:55.907918","1","1"
"2017-12-08 18:20:40.201621","1","1"
"2017-12-11 15:37:35.338166","1","1"
"2018-01-07 14:52:42.033007","0","2"
"2018-02-23 14:44:29.419997","0","2"
"2018-09-01 19:21:25.318501","-1","1"
"2018-11-24 18:22:21.195118","1","1"
"2019-01-19 04:54:19.324040","-1","1"
"2019-06-12 20:22:39.511286","-1","1"
"2019-09-09 01:28:38.741140","-1","1"
"2020-02-10 20:44:44.112256","-1","1"
"2020-04-07 22:26:46.760796","-1","1"
"2020-05-19 16:57:09.720153","1","1"
"2020-12-04 11:54:46.170583","-1","1"
"2020-12-21 11:06:45.897926","-1","1"
"2021-07-09 20:37:17.134926","-1","1"
