"Date","Delta","Events"
"2016-04-23 23:40:29.576215","1","1"
"2016-04-24 01:25:04.979630","1","1"
"2016-04-24 06:18:41.317786","2","2"
"2016-04-24 10:17:13.414093","1","1"
"2016-04-24 11:54:38.156483","1","1"
"2016-04-24 15:25:51.478665","1","1"
"2016-04-25 13:50:46.002917","1","1"
"2016-04-25 20:20:56.474977","1","1"
"2016-05-16 20:07:40.768587","1","1"
"2016-05-17 01:40:15.925306","1","1"
"2016-08-11 13:52:22.211842","1","1"
"2016-08-12 09:40:56.250307","1","1"
"2016-10-12 18:01:25.360500","1","1"
"2016-11-08 19:53:52.817190","-1","1"
"2017-04-12 14:29:48.348888","-2","2"
"2018-08-08 06:02:58.204826","-1","1"
"2020-01-10 14:58:49.430563","1","1"
"2021-04-04 09:57:05.928714","1","1"
"2021-04-05 21:10:50.122191","-1","1"
"2021-07-19 15:52:53.291269","-1","1"
