"Date","Delta","Events"
"2020-11-15 13:46:17.309669","1","1"
"2020-11-15 16:27:06.736880","1","1"
"2020-11-16 05:00:30.521082","1","1"
"2020-11-17 10:11:35.942032","1","1"
"2020-11-18 03:18:32.918709","1","1"
"2020-11-18 16:13:58.122255","1","1"
"2020-11-18 22:55:02.965300","1","1"
"2020-11-19 17:28:02.131173","1","1"
"2020-11-20 03:20:06.272314","1","1"
"2020-11-20 21:42:59.424531","1","1"
"2020-11-20 22:59:37.161291","1","1"
"2020-11-21 10:19:38.116347","1","1"
"2020-11-22 19:50:53.922420","0","2"
"2020-11-24 15:57:36.883485","1","1"
"2020-12-01 13:39:45.447302","1","1"
"2020-12-02 22:23:00.070140","1","1"
"2020-12-22 07:39:03.093674","1","1"
"2020-12-31 21:35:37.358988","1","1"
"2021-01-12 15:19:37.120199","1","1"
"2021-01-13 10:57:58.082767","-1","1"
"2021-01-19 20:47:55.387434","1","1"
"2021-02-04 01:44:06.413794","-1","1"
"2021-02-17 18:21:47.580789","-1","1"
"2021-03-07 04:38:44.058743","1","1"
"2021-03-09 20:52:58.375553","1","1"
"2021-04-03 22:58:58.622540","1","1"
"2021-04-06 18:03:06.010419","-1","1"
"2021-04-10 19:06:44.888023","1","1"
"2021-05-06 04:55:51.620023","1","1"
"2021-06-23 21:57:32.923954","1","1"
"2021-07-09 23:05:58.029026","-1","1"
"2021-08-02 00:28:10.332946","1","1"
"2021-12-25 18:12:37.152291","1","1"
"2021-12-26 14:16:20.428566","1","1"
"2022-01-04 01:38:18.389269","1","1"
"2022-01-16 06:14:32.121012","1","3"
"2022-01-19 23:49:32.890114","1","1"
"2022-02-19 02:05:56.243046","-1","1"
"2022-03-16 13:58:11.037363","1","1"
"2022-04-03 15:58:38.668402","1","1"
"2022-06-19 10:40:36.905683","1","1"
"2022-12-14 14:53:50.430537","1","1"
"2023-04-10 21:52:06.003823","1","1"
