"Date","Delta","Events"
"2018-09-21 08:23:45.959274","1","1"
"2018-09-21 20:00:32.974155","2","2"
"2018-09-22 05:12:40.556623","1","1"
"2018-09-22 17:05:58.486934","1","1"
"2018-09-22 20:18:11.744852","1","1"
"2018-09-25 05:15:41.848107","1","1"
"2018-09-27 07:23:59.058979","1","1"
"2018-10-04 15:52:45.186256","1","1"
"2018-10-08 06:08:01.522250","1","1"
"2018-12-30 12:17:36.964086","1","1"
"2019-02-08 05:24:20.695906","1","1"
"2019-02-14 01:03:46.543096","1","1"
"2019-05-26 09:03:08.440838","1","1"
"2020-12-17 22:17:22.082699","-1","1"
"2021-04-04 00:02:55.277757","1","1"
"2021-04-15 16:51:58.653601","-1","1"
"2021-04-18 12:09:28.856975","-1","1"
"2022-05-21 17:56:38.839703","-1","1"
"2022-12-08 12:47:45.836759","-1","1"
"2022-12-08 20:56:03.746439","-1","1"
"2024-02-27 04:19:10.664322","1","1"
