"Date","Delta","Events"
"2020-09-07 07:36:55.567996","1","1"
"2020-09-07 23:21:02.712369","1","1"
"2020-09-08 05:49:17.499406","1","1"
"2020-09-15 18:26:13.597072","1","1"
"2020-10-18 21:15:27.402603","1","1"
"2020-11-07 08:12:35.132021","1","1"
"2020-11-26 22:14:46.980809","-1","1"
"2021-05-15 04:04:56.298600","1","1"
"2021-06-01 13:11:49.645688","1","1"
"2021-08-25 05:07:16.800480","-1","1"
"2021-10-08 12:02:22.162391","0","2"
"2021-11-25 20:13:41.602682","1","1"
"2021-12-11 17:00:57.212116","1","1"
"2022-08-17 13:46:41.259283","1","1"
"2023-02-23 15:31:38.545248","1","1"
"2023-06-15 14:22:04.211928","1","1"
