"Date","Delta","Events"
"2023-04-24 22:17:20.793076","1","1"
"2023-04-25 16:12:42.841812","1","1"
"2023-04-27 21:21:08.947051","1","1"
"2023-04-28 03:08:29.095238","1","1"
"2023-04-29 03:04:21.639024","1","1"
"2023-05-03 18:35:33.564448","1","3"
"2023-05-05 19:07:08.508248","1","1"
"2023-05-14 20:04:10.626364","1","1"
"2023-05-22 04:38:51.107619","1","1"
"2023-05-31 21:49:24.929285","1","1"
"2023-06-07 20:52:26.494449","1","1"
"2023-06-07 22:56:13.755620","1","1"
"2023-07-28 12:33:31.827167","1","1"
"2023-09-01 02:46:52.874926","1","1"
"2023-10-30 07:57:17.937440","1","1"
"2023-11-02 08:09:10.537456","1","1"
"2023-12-20 01:58:18.292690","1","1"
"2023-12-20 09:46:28.687266","1","1"
"2023-12-21 10:12:04.124977","1","1"
"2023-12-21 21:12:24.645260","1","1"
"2023-12-21 22:58:15.227181","1","1"
"2023-12-23 16:19:22.359716","1","1"
"2023-12-23 18:06:44.470335","1","1"
"2023-12-24 01:23:33.823926","1","1"
"2023-12-24 03:53:56.514236","1","1"
"2023-12-24 20:40:44.955024","1","1"
"2023-12-25 01:58:36.854108","1","1"
"2023-12-25 09:56:24.172254","0","2"
"2023-12-26 02:48:31.103106","1","1"
"2023-12-26 18:14:43.096344","1","1"
"2023-12-29 20:12:44.593510","1","1"
"2023-12-31 10:26:22.018568","1","1"
"2024-01-03 02:35:17.094969","1","1"
"2024-01-03 06:12:51.385455","1","1"
"2024-01-05 03:47:17.057842","1","1"
"2024-01-05 07:32:29.668867","1","1"
"2024-01-06 06:11:57.234782","1","1"
"2024-01-10 05:35:16.803830","1","1"
"2024-01-14 13:42:09.870961","1","1"
"2024-01-14 18:16:16.351753","1","1"
"2024-01-16 17:14:56.028720","1","1"
"2024-01-21 13:58:34.613187","1","1"
"2024-01-22 18:19:07.396788","1","1"
"2024-01-28 00:11:43.876078","1","1"
"2024-01-30 16:22:05.249304","-1","1"
"2024-02-02 23:53:22.058920","1","1"
"2024-02-05 22:22:04.546410","1","1"
"2024-02-12 05:45:20.257402","1","1"
"2024-02-12 07:27:45.937190","1","1"
"2024-02-14 05:17:40.468347","1","1"
"2024-03-03 08:45:35.785781","1","1"
"2024-03-04 15:46:40.959082","1","1"
"2024-03-04 20:57:53.480328","1","1"
"2024-03-20 01:38:48.870815","1","1"
"2024-03-22 05:45:35.315960","1","1"
"2024-03-26 11:00:58.186320","1","1"
"2024-04-13 15:19:23.305488","1","1"
