"Date","Delta","Events"
"2016-03-01 21:14:00.036150","3","3"
"2016-03-01 23:02:39.865626","2","2"
"2016-03-02 19:08:03.549482","1","1"
"2016-03-02 21:51:19.482471","1","1"
"2016-03-04 03:33:12.976915","1","1"
"2016-03-04 22:03:26.273481","1","1"
"2016-03-06 14:02:57.492973","1","1"
"2016-03-07 17:09:11.207383","1","1"
"2016-03-08 05:46:09.014159","1","1"
"2016-03-10 07:28:38.255508","-1","1"
"2016-03-10 10:35:00.141661","1","1"
"2016-03-10 22:36:54.415400","1","1"
"2016-03-11 14:51:58.704417","1","1"
"2016-03-12 00:36:30.138142","1","1"
"2016-03-13 07:18:55.483963","1","1"
"2016-03-14 23:18:44.511925","1","1"
"2016-03-23 11:37:45.597348","-1","1"
"2016-03-25 05:50:18.286672","1","1"
"2016-03-31 10:26:46.826081","1","1"
"2016-04-01 04:12:12.482281","1","1"
"2016-04-04 23:13:35.135450","1","1"
"2016-04-10 10:23:58.569436","1","1"
"2016-04-11 17:08:01.373062","1","1"
"2016-04-19 09:25:26.745178","1","1"
"2016-04-23 16:38:07.563458","1","1"
"2016-06-10 05:08:15.073248","-1","1"
"2016-07-15 03:41:48.234135","1","1"
"2016-08-10 23:16:16.182904","0","2"
"2016-12-28 13:18:49.930711","1","1"
"2017-01-02 02:28:36.963376","1","1"
"2017-04-22 18:41:35.231375","-1","1"
"2017-07-09 20:03:49.203661","-2","2"
"2018-04-29 19:49:24.204662","0","2"
"2018-06-12 05:02:03.067610","1","1"
"2019-01-21 22:34:14.143531","-1","1"
"2019-10-13 15:59:53.800490","1","1"
"2020-06-06 23:23:53.314176","-1","1"
"2020-06-09 22:09:24.838335","1","1"
