"Date","Delta","Events"
"2017-04-07 16:41:22.472324","1","1"
"2017-04-07 18:01:19.875321","1","1"
"2017-04-07 22:05:55.543164","1","1"
"2017-04-08 03:12:20.126058","1","1"
"2017-04-08 10:27:41.565991","1","1"
"2017-04-08 16:27:12.840071","1","1"
"2017-04-09 13:11:09.558794","1","1"
"2017-04-09 14:43:08.798570","1","1"
"2017-04-10 07:24:51.412576","1","1"
"2017-04-10 15:07:59.639159","1","1"
"2017-04-14 11:03:47.705322","1","1"
"2017-04-16 17:22:15.251267","1","1"
"2017-04-17 14:34:59.486642","-1","1"
"2017-04-27 22:49:13.342242","1","1"
"2017-05-02 20:03:14.363982","1","1"
"2017-05-13 09:36:50.834261","1","1"
"2017-05-28 14:58:58.034093","1","1"
"2017-05-28 18:08:08.796421","1","1"
"2017-05-28 19:22:39.593478","1","1"
"2017-05-31 14:43:54.120989","1","1"
"2017-06-01 00:04:25.163236","1","1"
"2017-06-07 19:59:52.872054","1","1"
"2017-06-09 17:25:00.568703","1","1"
"2017-06-18 10:53:55.347962","-1","1"
"2017-07-12 02:26:47.275739","-1","1"
"2017-07-16 01:43:47.072234","1","1"
"2017-07-19 00:05:47.702140","1","1"
"2017-08-03 15:32:12.380481","2","2"
"2017-08-15 04:33:35.973180","0","2"
"2017-08-16 01:06:06.318324","1","1"
"2017-08-17 15:55:56.148751","1","1"
"2017-08-19 18:50:03.571546","1","1"
"2017-09-01 02:41:19.564110","1","1"
"2017-09-10 14:28:25.245950","1","1"
"2017-09-13 16:39:30.109540","1","1"
"2017-09-21 22:06:24.363432","1","1"
"2017-10-01 12:27:46.277831","2","2"
"2017-10-12 00:37:47.593693","1","1"
"2017-10-14 21:30:22.765369","1","1"
"2017-10-18 12:43:21.747502","1","1"
"2017-10-22 22:02:31.956703","1","1"
"2017-11-04 16:36:11.513781","1","1"
"2017-11-26 16:12:34.329840","1","1"
"2017-12-11 16:11:31.754504","1","1"
"2017-12-31 21:18:05.672392","1","1"
"2018-03-20 16:23:49.170098","-1","1"
"2018-04-03 04:20:16.850295","-1","1"
"2018-04-06 06:52:50.469471","1","1"
"2018-04-07 08:21:46.347414","1","1"
"2018-04-08 08:06:09.296294","1","1"
"2018-04-08 14:31:27.391006","1","1"
"2018-04-08 18:11:29.199739","1","1"
"2018-04-09 18:03:01.801979","1","1"
"2018-04-10 05:49:11.279946","1","1"
"2018-04-16 17:36:34.187731","-1","1"
"2018-04-16 19:08:43.798068","1","1"
"2018-06-02 00:38:53.383065","1","1"
"2018-07-14 11:31:37.660524","1","1"
"2018-12-06 19:22:01.417812","1","1"
"2019-01-08 16:47:55.465760","1","1"
"2019-03-28 20:12:53.893918","1","1"
"2019-07-08 10:19:52.260325","1","1"
"2019-07-10 23:48:30.432276","2","2"
"2019-07-18 02:33:58.921329","1","1"
"2019-07-21 06:13:31.105688","1","1"
"2019-07-29 23:27:58.542962","1","1"
"2019-08-17 03:48:16.990936","-1","1"
"2019-08-30 13:31:52.698657","1","1"
"2019-08-30 23:43:41.158040","1","1"
"2019-08-31 06:02:15.422766","1","1"
"2019-09-05 21:09:08.423967","1","1"
"2019-11-04 09:37:13.532723","-1","1"
"2019-11-22 19:38:57.306365","1","1"
"2020-04-08 13:37:43.079482","-1","1"
"2020-06-08 09:19:56.320194","-1","1"
"2020-06-19 22:54:25.008534","1","1"
"2020-07-28 01:12:29.772560","-1","1"
"2020-10-10 07:15:31.579738","2","2"
"2021-03-29 09:20:41.572769","-1","1"
"2021-04-03 22:35:37.907512","-1","1"
"2021-04-04 09:16:17.504504","1","1"
"2021-04-06 11:44:39.972333","-1","1"
"2021-09-03 21:57:15.349720","-1","1"
"2021-10-01 12:26:11.057135","1","1"
"2021-10-28 08:33:50.896778","1","1"
"2021-11-11 01:52:46.412983","1","1"
"2021-11-15 13:08:19.148997","1","1"
"2022-08-07 11:19:23.852222","1","1"
"2022-12-08 12:49:01.008742","-1","1"
"2024-04-01 18:05:51.019006","1","1"
