"Date","Delta","Events"
"2017-08-16 18:15:28.592174","2","2"
"2017-08-16 21:52:33.112033","1","1"
"2017-08-17 21:48:48.654473","1","1"
"2017-08-17 22:56:51.186895","1","1"
"2017-08-19 13:28:46.592253","1","1"
"2017-08-20 02:23:09.924987","1","1"
"2017-08-20 08:02:15.720590","1","1"
"2017-08-20 14:18:38.108921","1","1"
"2017-08-22 00:42:14.638240","1","1"
"2017-08-22 05:10:18.863562","1","1"
"2017-08-23 00:11:19.844169","1","1"
"2017-08-23 04:31:57.091181","1","1"
"2017-08-27 01:07:16.227646","1","1"
"2017-08-31 15:12:46.454987","1","1"
"2017-09-03 09:09:32.799275","1","1"
"2017-09-05 17:55:39.602083","1","1"
"2017-09-07 03:18:51.675135","1","1"
"2017-09-11 01:15:44.228780","1","1"
"2017-10-06 07:35:29.404403","1","1"
"2017-11-05 01:35:53.851213","1","1"
"2017-11-14 01:03:03.320556","1","1"
"2017-11-27 11:04:51.797433","1","1"
"2017-12-29 08:43:20.565841","1","1"
"2018-01-02 16:57:48.600482","1","1"
"2018-01-25 22:43:02.215008","1","1"
"2018-02-10 12:48:42.539071","1","1"
"2018-03-13 21:44:16.731231","1","1"
"2018-03-14 09:23:36.384721","1","1"
"2018-04-15 19:53:27.916662","1","1"
"2018-04-16 17:37:45.861225","-1","1"
"2018-04-18 05:46:39.701018","1","1"
"2018-04-30 22:00:31.769501","1","1"
"2018-05-11 20:12:47.388437","0","2"
"2018-07-14 20:12:33.218664","1","1"
"2018-12-01 20:06:29.960506","1","1"
"2019-01-23 05:20:52.384610","1","1"
"2019-02-16 04:01:17.610652","1","1"
"2019-02-21 23:53:46.298222","1","1"
"2019-04-03 03:03:25.895048","1","1"
"2019-06-18 22:30:54.040257","-1","1"
"2019-08-17 03:57:03.263227","-1","1"
"2020-01-03 02:37:31.267059","1","1"
"2020-09-18 05:35:11.753243","1","1"
"2020-11-09 20:31:48.661735","1","1"
"2021-01-31 11:13:26.623428","-1","1"
"2021-04-13 06:49:53.093230","-1","1"
"2021-10-29 02:34:57.232419","1","1"
"2021-11-25 21:25:06.519487","1","1"
"2022-02-21 02:04:46.603875","1","1"
"2022-08-22 03:51:56.097742","-1","1"
"2022-11-21 22:24:27.414797","1","1"
"2024-03-19 09:33:20.265547","1","1"
