"Date","Delta","Events"
"2016-02-23 03:58:11.648181","1","1"
"2016-02-23 05:15:21.343125","1","1"
"2016-02-23 06:51:30.695157","2","2"
"2016-02-23 09:19:37.003655","2","4"
"2016-02-23 10:41:58.793006","3","3"
"2016-02-23 16:18:09.232888","1","1"
"2016-02-23 19:48:17.489413","4","4"
"2016-02-23 21:08:20.237364","2","2"
"2016-02-23 22:39:27.224472","2","2"
"2016-02-24 00:23:56.638661","1","1"
"2016-02-24 06:13:55.124437","1","1"
"2016-02-25 00:56:36.993306","-1","1"
"2016-02-25 05:40:19.287784","0","2"
"2016-02-25 07:54:15.802423","1","1"
"2016-02-25 11:15:36.861777","1","1"
"2016-02-25 15:19:02.970175","1","1"
"2016-02-25 17:43:29.365221","1","1"
"2016-02-26 05:56:18.717667","0","2"
"2016-02-26 07:05:11.314823","2","2"
"2016-02-26 21:31:29.486478","1","1"
"2016-02-27 00:41:18.433354","-1","1"
"2016-02-27 15:31:22.504936","0","2"
"2016-02-27 23:34:59.127517","1","1"
"2016-02-28 15:53:20.934498","1","1"
"2016-02-28 20:58:17.021395","1","1"
"2016-02-28 23:51:14.759298","1","1"
"2016-03-01 01:39:41.135016","2","2"
"2016-03-02 00:02:15.334659","1","1"
"2016-03-02 21:06:06.450094","1","1"
"2016-03-03 19:09:24.658123","1","1"
"2016-03-04 01:48:26.458895","1","1"
"2016-03-04 03:37:41.844443","1","1"
"2016-03-04 15:26:19.895754","1","1"
"2016-03-07 13:15:48.524490","1","1"
"2016-03-08 11:45:06.341809","1","1"
"2016-03-10 10:52:45.583180","1","1"
"2016-03-10 22:20:24.671720","1","1"
"2016-03-11 19:02:14.357634","1","1"
"2016-03-12 20:39:18.386370","1","1"
"2016-03-12 22:04:17.062584","-1","1"
"2016-03-14 02:05:34.325136","-1","1"
"2016-03-14 23:08:06.859289","1","1"
"2016-03-15 03:31:11.277267","1","1"
"2016-03-19 10:27:38.675764","1","1"
"2016-03-21 22:02:05.292817","1","3"
"2016-03-23 11:37:39.054190","-1","1"
"2016-03-24 21:21:00.439675","1","1"
"2016-03-29 01:12:44.688891","1","1"
"2016-03-31 03:47:07.530269","1","1"
"2016-04-01 21:44:45.513301","1","1"
"2016-04-05 09:53:05.676754","1","1"
"2016-04-07 12:20:28.265260","1","1"
"2016-04-10 15:07:31.206226","-1","1"
"2016-04-11 18:50:48.812780","1","1"
"2016-04-16 13:56:42.275971","1","1"
"2016-04-19 07:09:24.160977","1","1"
"2016-04-23 06:45:38.815616","1","1"
"2016-04-24 21:33:16.484848","1","1"
"2016-04-26 22:48:39.979021","1","1"
"2016-05-23 14:08:53.487232","-1","1"
"2016-05-27 01:14:12.266288","1","1"
"2016-06-04 15:51:27.152320","1","1"
"2016-06-10 05:08:11.713727","0","2"
"2016-06-20 11:18:35.576562","1","1"
"2016-06-20 15:50:02.901988","1","1"
"2016-06-20 18:49:02.825039","1","1"
"2016-06-20 20:47:02.857501","1","1"
"2016-06-21 01:28:03.868013","1","1"
"2016-06-21 03:13:05.104648","1","1"
"2016-06-21 10:10:48.080771","1","1"
"2016-06-21 17:44:30.159146","1","1"
"2016-06-21 20:48:08.094660","1","1"
"2016-06-21 22:07:08.041518","1","1"
"2016-06-22 02:50:42.104831","1","1"
"2016-06-22 04:53:28.008093","2","2"
"2016-06-23 16:17:28.354616","1","1"
"2016-06-23 19:04:24.115224","1","1"
"2016-06-24 17:20:26.679102","-1","1"
"2016-06-24 20:18:47.582024","-1","1"
"2016-06-24 23:39:16.881824","1","1"
"2016-06-25 02:42:12.457442","1","1"
"2016-06-26 18:11:32.599085","1","1"
"2016-06-26 20:58:58.563498","1","1"
"2016-06-29 15:43:35.278346","1","1"
"2016-07-02 18:33:04.944342","1","1"
"2016-07-03 10:26:59.540564","1","1"
"2016-07-04 02:40:02.169710","0","2"
"2016-07-07 15:34:35.193596","1","1"
"2016-07-08 00:18:34.463423","1","1"
"2016-07-12 15:38:17.614804","1","1"
"2016-07-14 17:17:16.442548","1","1"
"2016-07-15 03:27:29.165072","1","1"
"2016-07-19 20:30:41.734385","1","1"
"2016-07-22 02:24:18.981614","0","2"
"2016-09-10 16:53:53.094300","1","1"
"2016-09-10 20:57:57.210066","2","2"
"2016-09-19 23:55:38.740349","1","1"
"2016-10-09 16:52:23.590260","1","1"
"2016-10-12 21:17:44.858435","-1","1"
"2016-10-16 09:17:43.844720","1","1"
"2016-10-21 00:56:23.864025","-1","1"
"2016-10-23 23:49:23.977632","1","1"
"2016-10-29 01:40:18.738948","1","1"
"2016-11-04 15:18:49.909681","1","1"
"2016-11-23 02:56:29.228226","-1","1"
"2016-11-24 05:33:18.323656","-1","1"
"2016-11-29 17:38:01.940134","1","1"
"2016-12-19 05:29:19.288186","-1","1"
"2016-12-21 04:30:41.635192","-1","1"
"2016-12-25 01:07:34.696505","1","1"
"2016-12-29 09:56:38.093064","-1","1"
"2017-01-02 02:57:27.160524","1","1"
"2017-01-06 14:16:56.620245","1","1"
"2017-01-18 17:19:29.156067","-1","1"
"2017-03-20 22:26:43.416597","0","2"
"2017-06-11 10:01:13.354050","1","1"
"2017-07-09 20:06:24.642267","-1","1"
"2017-08-01 19:56:27.836274","1","1"
"2017-09-14 01:40:42.365212","1","1"
"2017-09-24 08:58:26.236879","-1","1"
"2017-10-07 15:02:15.080762","-1","1"
"2017-11-08 13:22:11.732698","-1","1"
"2017-11-26 21:11:40.314518","1","1"
"2018-03-12 18:26:38.318065","-1","1"
"2018-03-16 04:02:42.712473","1","1"
"2018-03-18 20:19:16.025915","-1","1"
"2018-03-26 06:44:41.100344","-1","1"
"2018-03-26 23:19:17.314110","1","1"
"2018-07-08 12:37:21.671593","1","1"
"2018-07-29 22:47:40.009901","-1","1"
"2018-08-05 00:38:49.902272","1","1"
"2019-04-25 16:25:49.207743","-1","1"
"2019-05-14 21:39:43.554396","-1","1"
"2020-02-21 16:35:57.555803","-1","1"
"2020-03-06 06:42:33.282873","-1","1"
"2020-04-28 10:52:51.084222","1","1"
"2020-05-21 08:54:56.960904","1","1"
"2020-08-06 21:34:26.417060","-1","1"
"2021-03-04 05:49:41.148229","-1","1"
"2021-04-04 10:59:12.205463","0","2"
"2021-04-17 09:55:31.689793","-1","1"
"2021-07-09 20:36:58.938436","-1","1"
"2021-12-11 19:45:54.905003","1","1"
"2022-01-03 01:33:11.990583","1","1"
"2022-10-15 08:23:38.028195","-1","1"
"2022-11-09 02:34:21.950994","1","1"
