"Date","Delta","Events"
"2019-02-24 15:50:39.780878","2","2"
"2019-02-24 17:05:56.325165","2","2"
"2019-02-24 20:26:12.296535","1","1"
"2019-02-24 21:27:16.054957","1","1"
"2019-02-25 00:11:05.515658","1","1"
"2019-02-25 12:42:27.245247","1","1"
"2019-02-25 17:06:07.291820","1","1"
"2019-02-25 23:47:10.477494","1","1"
"2019-02-26 01:56:15.703711","1","1"
"2019-02-26 04:37:53.483863","1","1"
"2019-02-26 16:03:01.809622","1","1"
"2019-02-26 18:20:50.460725","1","1"
"2019-02-26 20:18:04.186364","1","1"
"2019-02-26 21:50:29.090231","1","1"
"2019-02-28 00:24:24.709117","1","1"
"2019-02-28 14:56:17.849000","1","1"
"2019-02-28 19:45:56.405722","1","1"
"2019-02-28 22:29:04.002596","2","2"
"2019-03-02 08:00:59.655353","1","1"
"2019-03-02 19:01:32.371398","1","1"
"2019-03-03 17:29:19.244494","1","1"
"2019-03-05 21:32:25.847470","1","1"
"2019-03-10 10:49:41.174075","1","1"
"2019-03-11 14:06:27.007463","0","2"
"2019-03-16 09:42:03.931071","1","1"
"2019-03-28 18:40:59.753989","1","1"
"2019-04-08 12:11:06.222636","1","1"
"2019-05-12 21:46:25.006632","1","1"
"2019-05-23 07:44:16.030994","1","1"
"2019-06-04 15:40:52.763261","1","1"
"2019-06-05 04:29:30.617181","1","1"
"2019-06-06 06:51:57.181106","2","2"
"2019-06-06 07:54:15.270054","1","1"
"2019-06-09 11:52:20.652811","1","1"
"2019-06-09 19:35:11.594852","1","1"
"2019-06-12 01:18:45.206914","1","1"
"2019-06-23 21:14:25.241126","1","1"
"2019-06-25 18:33:23.629875","1","1"
"2019-06-27 21:38:07.268628","1","1"
"2019-07-02 17:04:28.811887","0","2"
"2019-07-04 19:07:37.190936","1","1"
"2019-07-26 17:36:24.102812","1","1"
"2019-08-20 04:38:23.796030","1","1"
"2019-08-21 08:49:38.515839","1","1"
"2019-09-21 00:13:47.201207","1","1"
"2019-10-15 01:57:47.229952","1","1"
"2019-11-07 06:17:25.582421","2","2"
"2019-11-10 04:34:19.775803","1","1"
"2019-11-10 21:34:50.784997","1","1"
"2019-11-23 09:36:17.008806","1","1"
"2020-01-12 05:29:35.599991","0","2"
"2020-01-19 20:24:19.849042","1","1"
"2020-02-02 09:28:14.936267","1","1"
"2020-02-10 16:16:03.511112","1","1"
"2020-03-05 00:18:40.362527","-1","1"
"2020-04-08 13:39:35.773038","-1","1"
"2020-05-02 12:48:53.148177","-1","1"
"2020-05-18 19:43:10.677024","1","1"
"2020-07-07 23:19:30.218709","1","1"
"2020-07-12 02:01:56.453593","1","1"
"2020-07-16 04:12:43.140379","1","1"
"2020-07-21 06:40:30.250173","1","1"
"2020-07-28 01:34:03.160372","1","1"
"2020-08-14 16:01:10.192912","1","1"
"2020-09-13 12:52:58.450320","1","1"
"2020-09-27 08:40:55.106925","1","1"
"2020-09-30 14:05:56.587501","2","2"
"2020-10-10 07:17:30.712243","1","1"
"2020-10-20 16:57:32.958374","1","1"
"2020-10-28 04:23:40.692556","1","1"
"2020-12-17 22:17:18.524798","-1","1"
"2020-12-18 05:14:12.628861","1","1"
"2021-02-08 08:57:54.786043","1","1"
"2021-02-09 05:56:41.419518","1","1"
"2021-02-15 05:04:55.785346","1","1"
"2021-03-14 21:56:01.926440","1","1"
"2021-04-03 23:52:47.899335","1","1"
"2021-04-17 20:56:38.985821","-1","1"
"2021-04-18 12:08:50.672313","-1","1"
"2021-05-03 19:01:14.364350","2","2"
"2021-07-07 06:13:01.899292","-1","1"
"2021-09-17 05:54:07.098950","-1","1"
"2021-12-18 03:04:56.506240","-1","1"
"2021-12-18 13:29:24.684030","-1","1"
"2022-02-05 14:53:47.206772","1","1"
"2022-03-23 16:54:59.312945","1","1"
"2022-11-02 18:33:41.207415","1","1"
"2022-12-08 12:46:24.477761","-1","1"
"2022-12-10 03:47:45.795532","-1","1"
"2023-05-14 01:10:37.950768","-1","1"
"2024-02-28 05:03:09.928636","1","1"
