"Date","Delta","Events"
"2018-03-13 21:18:48.195154","5","5"
"2018-03-13 22:23:05.385521","2","2"
"2018-03-14 00:02:52.495915","1","1"
"2018-03-14 01:28:44.530653","1","1"
"2018-03-14 04:38:35.057781","2","2"
"2018-03-14 05:40:07.821212","3","3"
"2018-03-14 06:40:44.181422","3","3"
"2018-03-14 09:33:47.180548","3","3"
"2018-03-14 11:36:33.344718","3","3"
"2018-03-14 14:02:50.303235","1","1"
"2018-03-14 16:31:53.818578","4","4"
"2018-03-14 18:22:08.995626","2","2"
"2018-03-14 21:17:01.847604","3","3"
"2018-03-14 23:14:04.068001","1","1"
"2018-03-15 00:21:27.779125","1","1"
"2018-03-15 02:09:32.997832","1","1"
"2018-03-15 03:46:30.755979","1","1"
"2018-03-15 05:11:43.078143","1","1"
"2018-03-15 13:22:43.599719","1","1"
"2018-03-15 21:29:43.210514","1","1"
"2018-03-16 00:12:58.739450","1","1"
"2018-03-16 03:22:35.599689","1","1"
"2018-03-16 15:05:17.844536","1","1"
"2018-03-16 16:46:38.237065","1","1"
"2018-03-16 18:04:38.726406","1","1"
"2018-03-16 20:28:46.956035","1","1"
"2018-03-17 06:04:06.230199","2","2"
"2018-03-17 12:56:05.972357","1","1"
"2018-03-17 15:17:53.185498","2","2"
"2018-03-17 16:21:05.341623","1","1"
"2018-03-17 23:05:48.253219","2","2"
"2018-03-18 16:21:30.101081","2","2"
"2018-03-18 17:33:51.784517","1","1"
"2018-03-18 23:43:25.632857","2","2"
"2018-03-19 09:20:00.560051","1","1"
"2018-03-19 13:19:39.563153","2","2"
"2018-03-19 22:54:54.512005","3","3"
"2018-03-20 15:29:35.506693","1","1"
"2018-03-21 02:32:09.510535","1","1"
"2018-03-21 04:40:13.193260","1","1"
"2018-03-21 12:15:37.876533","1","1"
"2018-03-21 16:54:17.079097","1","1"
"2018-03-21 21:37:39.613482","1","1"
"2018-03-22 00:08:14.822740","2","2"
"2018-03-22 08:37:29.583589","1","1"
"2018-03-22 17:12:43.151258","1","1"
"2018-03-22 22:14:27.778967","1","1"
"2018-03-23 03:10:59.202750","1","1"
"2018-03-23 11:59:58.348454","1","1"
"2018-03-23 20:15:49.485412","-1","1"
"2018-03-24 02:26:39.390418","1","1"
"2018-03-24 22:18:08.484921","2","2"
"2018-03-25 04:06:00.369816","1","1"
"2018-03-25 07:40:54.560195","1","1"
"2018-03-25 19:51:29.725584","2","2"
"2018-03-25 23:21:51.642977","1","1"
"2018-03-26 00:51:00.092653","1","1"
"2018-03-26 03:19:39.405232","1","1"
"2018-03-26 08:44:02.736065","1","1"
"2018-03-26 18:32:03.867206","-1","1"
"2018-03-27 00:12:34.556131","1","1"
"2018-03-27 12:05:49.448528","1","1"
"2018-03-27 20:34:54.173813","1","1"
"2018-03-28 05:39:20.214738","1","1"
"2018-03-30 00:36:38.592749","1","1"
"2018-03-30 11:53:42.053203","1","1"
"2018-03-30 17:30:50.444795","1","1"
"2018-03-30 20:08:59.160978","1","1"
"2018-03-30 22:30:12.467627","1","1"
"2018-03-31 20:27:59.771989","1","1"
"2018-04-01 03:36:14.130483","1","1"
"2018-04-02 01:37:33.256018","1","1"
"2018-04-03 16:19:56.639939","-1","1"
"2018-04-03 23:43:21.596532","1","1"
"2018-04-05 20:15:47.830420","2","2"
"2018-04-06 04:00:31.526625","1","1"
"2018-04-06 06:33:21.144500","-1","1"
"2018-04-06 08:41:53.494104","1","1"
"2018-04-08 14:54:34.229189","1","1"
"2018-04-08 19:02:59.543818","1","1"
"2018-04-09 08:55:42.639013","1","1"
