"Date","Downloads","Mod Version"
"2024-05-17 07:30:20.891748","6","1.8.1.1"
"2024-05-17 06:27:33.380174","2","1.8.0.5"
"2024-05-17 06:25:32.175193","5","1.8.1.1"
"2024-05-17 05:09:57.541146","4","1.8.1.1"
"2024-05-17 04:08:58.756717","10","1.8.1.1"
"2024-05-17 03:03:05.721768","8","1.8.1.1"
"2024-05-17 02:01:41.376755","12","1.8.1.1"
"2024-05-17 01:52:45.140350","1","1.8.1"
"2024-05-17 01:30:43.443943","3","1.8.0.5"
"2024-05-17 00:56:14.455418","16","1.8.1.1"
"2024-05-17 00:12:44.574203","1","1.8.0.5"
"2024-05-16 23:49:19.796587","15","1.8.1.1"
"2024-05-16 22:43:12.867746","18","1.8.1.1"
"2024-05-16 21:40:55.939260","10","1.8.1.1"
"2024-05-16 20:37:51.186232","16","1.8.1.1"
"2024-05-16 19:40:33.499756","1","1.8.0.5"
"2024-05-16 19:28:08.390377","17","1.8.1.1"
"2024-05-16 18:27:53.803042","22","1.8.1.1"
"2024-05-16 17:39:44.670942","1","1.8.0.5"
"2024-05-16 17:25:18.504657","1","1.8.1"
"2024-05-16 17:12:41.793656","11","1.8.1.1"
"2024-05-16 16:09:28.944145","24","1.8.1.1"
"2024-05-16 15:08:21.374612","20","1.8.1.1"
"2024-05-16 14:06:40.353309","12","1.8.1.1"
"2024-05-16 12:59:31.380872","15","1.8.1.1"
"2024-05-16 12:49:09.684602","1","1.8.0.5"
"2024-05-16 12:47:56.780598","1","1.7.22.2"
"2024-05-16 11:52:30.458076","12","1.8.1.1"
"2024-05-16 10:43:58.150130","15","1.8.1.1"
"2024-05-16 09:32:14.469101","8","1.8.1.1"
"2024-05-16 09:13:00.586659","1","1.8.0.5"
"2024-05-16 08:23:53.638240","6","1.8.1.1"
"2024-05-16 07:08:25.695796","3","1.8.1.1"
"2024-05-16 05:56:49.684047","14","1.8.1.1"
"2024-05-16 04:55:37.232875","7","1.8.1.1"
"2024-05-16 03:48:11.141322","10","1.8.1.1"
"2024-05-16 02:42:07.058244","11","1.8.1.1"
"2024-05-16 01:37:57.895216","14","1.8.1.1"
"2024-05-16 00:32:57.772556","14","1.8.1.1"
"2024-05-15 23:23:54.454453","15","1.8.1.1"
"2024-05-15 22:22:36.851367","14","1.8.1.1"
"2024-05-15 21:17:27.567438","8","1.8.1.1"
"2024-05-15 20:08:03.982102","17","1.8.1.1"
"2024-05-15 19:07:15.839598","20","1.8.1.1"
"2024-05-15 18:04:44.647052","11","1.8.1.1"
"2024-05-15 17:02:52.568213","14","1.8.1.1"
"2024-05-15 16:01:39.727134","19","1.8.1.1"
"2024-05-15 14:59:37.586642","10","1.8.1.1"
"2024-05-15 13:54:59.987611","11","1.8.1.1"
"2024-05-15 12:53:07.178926","14","1.8.1.1"
"2024-05-15 12:10:04.609103","1","1.8.0.5"
"2024-05-15 11:47:29.114444","7","1.8.1.1"
"2024-05-15 10:37:54.187243","11","1.8.1.1"
"2024-05-15 10:05:13.972280","1","1.7.22.2"
"2024-05-15 09:27:38.284530","12","1.8.1.1"
"2024-05-15 08:12:42.964764","12","1.8.1.1"
"2024-05-15 07:10:27.882327","6","1.8.1.1"
"2024-05-15 06:09:59.782757","9","1.8.1.1"
"2024-05-15 05:06:50.062654","7","1.8.1.1"
"2024-05-15 03:49:15.997619","8","1.8.1.1"
"2024-05-15 02:47:57.635628","10","1.8.1.1"
"2024-05-15 01:51:59.254423","1","1.8.0.5"
"2024-05-15 01:41:40.677374","10","1.8.1.1"
"2024-05-15 00:37:05.399840","14","1.8.1.1"
"2024-05-14 23:34:31.682597","11","1.8.1.1"
"2024-05-14 22:29:02.180725","9","1.8.1.1"
"2024-05-14 21:28:47.992895","11","1.8.1.1"
"2024-05-14 20:29:15.824079","1","1.8.0.5"
"2024-05-14 20:23:23.728427","17","1.8.1.1"
"2024-05-14 19:20:07.219776","21","1.8.1.1"
"2024-05-14 18:14:49.109349","22","1.8.1.1"
"2024-05-14 17:13:34.395407","27","1.8.1.1"
"2024-05-14 16:37:59.730648","2","1.8.0.5"
"2024-05-14 16:06:55.907736","12","1.8.1.1"
"2024-05-14 15:03:07.667393","19","1.8.1.1"
"2024-05-14 14:07:04.642743","1","1.8.0.5"
"2024-05-14 14:02:58.942500","12","1.8.1.1"
"2024-05-14 12:58:09.923333","9","1.8.1.1"
"2024-05-14 11:54:49.743339","10","1.8.1.1"
"2024-05-14 10:47:23.957908","7","1.8.1.1"
"2024-05-14 09:47:23.714190","5","1.8.1.1"
"2024-05-14 08:35:53.425154","5","1.8.1.1"
"2024-05-14 07:15:38.122194","8","1.8.1.1"
"2024-05-14 06:05:58.589900","6","1.8.1.1"
"2024-05-14 05:05:04.348459","7","1.8.1.1"
"2024-05-14 03:59:52.118411","7","1.8.1.1"
"2024-05-14 02:50:41.816558","8","1.8.1.1"
"2024-05-14 01:42:42.118017","12","1.8.1.1"
"2024-05-14 00:41:33.863642","10","1.8.1.1"
"2024-05-14 00:00:44.964064","1","1.8.0.5"
"2024-05-13 23:41:13.217560","17","1.8.1.1"
"2024-05-13 22:45:09.509819","1","1.8.0.8"
"2024-05-13 22:37:01.907481","11","1.8.1.1"
"2024-05-13 21:35:33.965712","19","1.8.1.1"
"2024-05-13 21:04:04.939267","1","1.8.0.7"
"2024-05-13 20:33:12.226012","13","1.8.1.1"
"2024-05-13 20:07:52.118372","1","1.7.22.2"
"2024-05-13 19:29:02.200116","19","1.8.1.1"
"2024-05-13 18:28:30.146138","20","1.8.1.1"
