"Date","Delta","Events"
"2016-02-17 06:52:20.333630","1","1"
"2016-02-17 09:34:28.944672","1","1"
"2016-02-17 17:10:39.976229","1","1"
"2016-02-17 20:09:39.862510","2","2"
"2016-02-18 18:41:45.207565","1","1"
"2016-02-18 19:50:21.072595","1","1"
"2016-02-18 22:20:17.757451","1","1"
"2016-02-19 12:55:29.515525","1","1"
"2016-02-19 18:14:58.756076","1","1"
"2016-02-20 01:58:55.116964","1","1"
"2016-02-20 10:14:50.994513","1","1"
"2016-02-20 20:48:42.851045","1","1"
"2016-02-21 02:12:17.851904","1","1"
"2016-02-22 00:03:25.537420","1","1"
"2016-02-23 19:33:00.173539","1","1"
"2016-02-23 21:29:11.932735","1","3"
"2016-02-24 15:03:04.551298","1","1"
"2016-02-24 17:40:00.609002","1","1"
"2016-02-24 23:41:23.389721","1","1"
"2016-02-25 22:45:44.678025","1","1"
"2016-02-27 07:03:26.727059","1","1"
"2016-02-27 20:41:19.035855","2","2"
"2016-02-29 10:13:39.027419","1","1"
"2016-03-04 06:55:11.868283","1","1"
"2016-03-05 13:46:07.708067","1","1"
"2016-03-08 07:56:10.401512","1","1"
"2016-03-10 10:39:03.732095","1","1"
"2016-03-12 14:59:03.654416","1","1"
"2016-03-19 17:58:34.804912","1","1"
"2016-03-21 03:37:28.275474","1","1"
"2016-04-08 03:23:23.372401","1","1"
"2016-04-16 07:53:01.189507","1","1"
"2016-04-20 20:58:44.302896","-1","1"
"2016-04-21 13:18:15.349925","1","1"
"2016-04-25 17:10:29.258813","1","1"
"2016-04-27 20:12:07.155932","-1","1"
"2016-05-01 11:23:09.490335","1","1"
"2016-05-01 15:10:41.221069","1","1"
"2016-05-01 23:19:27.744066","1","1"
"2016-05-02 18:45:57.818797","1","1"
"2016-05-18 12:56:42.306766","1","1"
"2016-05-19 08:11:49.148315","1","1"
"2016-05-26 11:11:00.672898","1","1"
"2016-05-26 21:56:31.160853","2","2"
"2016-06-11 03:56:13.458454","1","1"
"2016-06-20 07:43:54.955983","1","1"
"2016-06-24 15:35:03.531496","1","1"
"2016-06-28 12:39:54.007834","1","1"
"2016-07-17 11:11:29.617402","1","1"
"2016-07-31 08:41:40.778015","1","1"
"2016-09-18 06:11:24.540227","1","1"
"2016-09-27 10:00:45.879067","1","1"
"2016-10-11 23:31:55.984144","-1","1"
"2016-11-03 20:21:10.618157","-1","1"
"2016-11-05 19:50:39.302360","0","2"
"2016-12-11 02:36:25.344770","-1","1"
"2016-12-26 00:44:53.237850","1","3"
"2017-04-01 15:14:52.732764","1","1"
"2017-05-29 00:03:51.601965","1","1"
"2017-06-15 19:50:16.039546","0","2"
"2017-06-16 14:32:22.131107","2","2"
"2017-06-20 22:01:43.909129","2","2"
"2017-09-16 12:36:19.648581","1","1"
"2017-09-21 03:54:50.865018","1","1"
"2017-10-20 08:54:16.837327","1","1"
"2018-01-04 04:30:28.794938","1","1"
"2018-01-04 10:56:25.921830","1","1"
"2018-01-18 05:04:32.642028","1","1"
"2018-01-31 18:31:02.380397","1","1"
"2018-02-03 06:57:42.779633","1","1"
"2018-02-21 13:39:45.477719","1","1"
"2018-03-04 00:02:59.723377","1","1"
"2018-03-08 07:41:36.571110","1","1"
"2018-03-17 22:09:25.078104","-1","1"
"2018-03-28 17:23:42.581325","1","1"
"2018-03-30 08:09:28.442966","-1","1"
"2018-04-04 15:05:26.821633","1","1"
"2018-04-16 17:38:32.679608","-1","1"
"2018-07-27 20:31:21.255373","-1","1"
"2018-10-25 18:18:05.710406","1","1"
"2018-12-15 15:06:22.344765","1","1"
"2018-12-23 18:03:04.844052","1","1"
"2019-02-12 21:23:04.662456","2","2"
"2019-05-24 21:15:02.090075","-1","1"
"2019-10-18 18:43:28.294985","1","1"
"2019-10-27 16:33:09.064711","1","1"
"2020-02-19 18:54:30.186941","-1","1"
"2020-10-10 07:21:26.498692","1","1"
"2021-01-14 13:24:31.080465","0","2"
"2021-05-30 17:47:03.375151","1","1"
"2021-06-22 17:30:29.714673","1","1"
"2021-08-05 01:44:08.376858","-1","1"
"2021-08-18 16:12:47.127734","-1","1"
"2021-08-21 09:34:55.522768","-1","1"
"2021-10-15 20:20:32.044192","1","1"
"2022-04-08 17:22:56.153990","-1","1"
"2022-10-16 17:02:59.281718","1","1"
"2022-12-08 20:47:29.023761","-1","1"
"2023-03-25 18:51:55.368943","1","1"
