"Date","Downloads","Mod Version"
"2024-04-20 02:02:11.954981","1","0.3.99.0-adoption"
"2024-04-19 18:06:51.389898","1","0.3.99.0-adoption"
"2024-04-19 15:16:33.577450","2","0.3.99.0-adoption"
"2024-04-19 10:23:56.866393","1","0.3.99.0-adoption"
"2024-04-19 04:12:46.985878","2","0.3.99.0-adoption"
"2024-04-18 14:26:37.853743","1","0.3.99.0-adoption"
"2024-04-18 11:34:20.925113","1","0.3.99.0-adoption"
"2024-04-17 19:47:37.491402","1","0.3.99.0-adoption"
"2024-04-17 18:23:57.958977","1","0.1"
"2024-04-17 18:23:48.920566","1","0.2"
"2024-04-17 18:23:38.984364","1","0.3"
"2024-04-17 18:23:29.782981","1","0.3.1"
"2024-04-17 18:23:20.038369","1","0.3.2"
"2024-04-17 18:23:10.832411","1","0.3.3"
"2024-04-17 18:23:01.584254","1","0.3.4"
"2024-04-17 18:22:51.777218","1","0.3.99.0-adoption"
"2024-04-17 13:53:28.888037","2","0.3.99.0-adoption"
"2024-04-17 12:33:44.522611","1","0.3.99.0-adoption"
"2024-04-17 03:48:43.251515","1","0.3.99.0-adoption"
"2024-04-16 23:47:33.751771","1","0.3.99.0-adoption"
"2024-04-16 07:53:42.141927","1","0.3.99.0-adoption"
"2024-04-16 01:44:07.607038","1","0.3.99.0-adoption"
"2024-04-15 20:39:08.607090","2","0.3.99.0-adoption"
"2024-04-15 18:08:19.173193","1","0.3.99.0-adoption"
"2024-04-15 16:02:34.809650","1","0.3.99.0-adoption"
"2024-04-15 11:45:58.806410","2","0.3.99.0-adoption"
"2024-04-15 00:21:10.910363","1","0.3.99.0-adoption"
"2024-04-14 23:11:33.882286","1","0.3.99.0-adoption"
"2024-04-14 20:46:24.499258","2","0.3.99.0-adoption"
"2024-04-14 19:46:19.817041","1","0.3.99.0-adoption"
"2024-04-14 14:56:06.433826","1","0.3.99.0-adoption"
"2024-04-14 09:37:57.953996","1","0.3.99.0-adoption"
"2024-04-14 04:34:06.456855","1","0.3.99.0-adoption"
"2024-04-14 00:14:19.382751","1","0.3.99.0-adoption"
"2024-04-13 23:11:39.545454","1","0.3.99.0-adoption"
"2024-04-13 20:16:35.364797","2","0.3.99.0-adoption"
"2024-04-13 18:46:04.558073","2","0.3.99.0-adoption"
"2024-04-13 09:32:43.744739","1","0.3.99.0-adoption"
"2024-04-13 01:54:11.084129","2","0.3.99.0-adoption"
"2024-04-12 04:11:04.751051","1","0.3.99.0-adoption"
"2024-04-11 23:57:58.660522","1","0.3.99.0-adoption"
"2024-04-11 22:08:59.754347","2","0.3.99.0-adoption"
"2024-04-11 19:27:12.493005","1","0.3.99.0-adoption"
"2024-04-11 19:27:12.492300","1","0.3.99.0-adoption"
"2024-04-11 12:52:10.808126","1","0.3.99.0-adoption"
"2024-04-11 11:23:51.927970","1","0.3.99.0-adoption"
"2024-04-11 08:41:00.297251","1","0.3.99.0-adoption"
"2024-04-11 04:24:16.526077","1","0.3.99.0-adoption"
"2024-04-11 02:27:47.391806","1","0.3.99.0-adoption"
"2024-04-11 00:12:44.436362","1","0.1"
"2024-04-10 23:03:20.623018","1","0.3.3"
"2024-04-10 23:02:22.208388","1","0.3.99.0-adoption"
"2024-04-10 20:05:00.625008","1","0.3.4"
"2024-04-10 18:59:19.004616","1","0.3.99.0-adoption"
"2024-04-10 17:42:34.795001","1","0.3.99.0-adoption"
"2024-04-10 06:16:34.084078","1","0.3.99.0-adoption"
"2024-04-09 22:32:01.951087","1","0.3.99.0-adoption"
"2024-04-09 19:50:16.773827","1","0.1"
"2024-04-09 19:50:07.272125","1","0.2"
"2024-04-09 19:49:58.240568","1","0.3"
"2024-04-09 19:49:48.891008","1","0.3.1"
"2024-04-09 19:49:39.804220","1","0.3.2"
"2024-04-09 19:49:30.596124","1","0.3.3"
"2024-04-09 19:49:21.074769","1","0.3.4"
"2024-04-09 19:49:09.555922","1","0.3.99.0-adoption"
"2024-04-09 13:42:03.179932","1","0.3.99.0-adoption"
"2024-04-09 02:03:47.234279","1","0.3.99.0-adoption"
"2024-04-08 23:06:00.305159","1","0.3.99.0-adoption"
"2024-04-08 19:31:15.519469","1","0.3.99.0-adoption"
"2024-04-07 20:57:14.385489","2","0.3.99.0-adoption"
"2024-04-07 19:48:54.252100","1","0.3.99.0-adoption"
"2024-04-07 16:14:54.854464","1","0.3.99.0-adoption"
"2024-04-07 13:52:40.754766","1","0.3.99.0-adoption"
"2024-04-07 11:15:10.322568","1","0.3.99.0-adoption"
"2024-04-07 08:05:46.268050","1","0.3.99.0-adoption"
"2024-04-06 22:58:52.455623","3","0.3.99.0-adoption"
"2024-04-06 21:54:55.237857","1","0.3.99.0-adoption"
"2024-04-06 13:42:00.750174","2","0.3.99.0-adoption"
"2024-04-06 03:02:02.902408","2","0.3.99.0-adoption"
"2024-04-06 00:05:11.078673","2","0.3.99.0-adoption"
"2024-04-05 22:43:31.475351","1","0.3.99.0-adoption"
"2024-04-05 18:29:41.805503","1","0.3.99.0-adoption"
"2024-04-05 15:38:11.940246","1","0.3.99.0-adoption"
"2024-04-05 12:50:58.581604","1","0.3.99.0-adoption"
"2024-04-05 05:52:11.384769","1","0.3.99.0-adoption"
"2024-04-05 02:04:47.699816","1","0.3.99.0-adoption"
"2024-04-05 00:22:05.114624","1","0.3.99.0-adoption"
"2024-04-04 23:22:01.785908","1","0.3.99.0-adoption"
