"Date","Delta","Events"
"2020-05-21 17:23:11.318261","1","1"
"2020-05-22 14:18:12.985346","2","2"
"2020-05-22 16:26:23.053463","1","1"
"2020-05-22 19:26:20.940436","1","1"
"2020-05-23 18:11:52.518724","1","1"
"2020-05-25 09:41:45.340506","1","1"
"2020-06-18 14:57:14.324992","1","1"
"2020-07-05 18:12:26.856998","1","1"
"2020-08-10 05:15:10.124415","1","1"
"2020-10-16 00:15:27.238014","1","1"
"2021-04-13 21:06:51.735367","1","1"
"2021-06-04 17:10:24.526620","1","1"
"2021-08-29 10:26:15.747589","1","1"
"2021-10-09 04:55:05.144327","1","1"
"2022-02-15 02:39:35.297478","1","1"
"2022-03-07 01:59:25.398614","-1","1"
"2022-05-05 14:39:20.093545","1","1"
"2022-10-09 17:44:06.645299","1","1"
