"Date","Delta","Events"
"2016-02-21 13:46:10.316313","4","4"
"2016-02-21 14:47:17.362809","1","1"
"2016-02-21 17:12:01.366775","1","1"
"2016-02-21 18:37:49.656679","4","4"
"2016-02-21 19:47:41.663717","1","1"
"2016-02-22 00:12:42.917267","1","1"
"2016-02-22 01:40:36.700890","1","1"
"2016-02-22 06:09:50.051490","0","2"
"2016-02-22 11:35:15.977143","1","1"
"2016-02-22 13:52:00.644339","2","2"
"2016-02-22 15:04:29.939613","1","1"
"2016-02-22 19:01:04.953754","1","1"
"2016-02-22 20:39:45.226986","1","1"
"2016-02-23 16:17:08.119086","1","1"
"2016-02-23 21:10:43.832744","1","1"
"2016-02-23 23:16:59.934572","2","2"
"2016-02-25 12:30:52.984667","1","1"
"2016-02-25 17:46:46.087460","1","1"
"2016-02-26 07:06:39.555562","1","1"
"2016-02-26 21:21:07.822154","1","1"
"2016-02-27 23:10:10.315580","2","2"
"2016-02-28 02:51:08.688656","1","1"
"2016-02-28 06:50:43.815149","1","1"
"2016-02-28 15:55:29.788478","1","1"
"2016-02-29 14:15:21.007139","2","2"
"2016-03-05 12:36:50.996508","1","1"
"2016-03-06 00:41:17.303153","1","1"
"2016-03-08 12:03:16.755206","1","1"
"2016-03-10 10:55:11.542703","1","1"
"2016-03-13 16:10:04.527821","1","1"
"2016-03-14 23:27:52.700034","1","1"
"2016-03-15 22:13:12.698666","1","1"
"2016-03-17 01:10:32.040932","1","1"
"2016-03-17 02:13:54.710415","1","1"
"2016-03-17 07:08:23.445917","1","1"
"2016-03-17 13:38:45.363280","1","1"
"2016-03-19 10:30:41.641977","1","1"
"2016-03-19 17:33:40.948958","1","1"
"2016-03-31 07:07:32.103900","1","1"
"2016-04-01 01:28:12.032936","1","1"
"2016-04-03 17:06:32.719264","1","1"
"2016-04-05 11:05:44.794341","1","1"
"2016-04-17 02:04:38.914255","1","1"
"2016-04-22 20:45:43.746708","1","1"
"2016-04-22 22:08:43.623358","1","1"
"2016-04-23 18:19:27.754369","1","1"
"2016-04-28 15:18:33.149004","1","1"
"2016-04-28 22:27:40.759765","1","1"
"2016-04-30 00:22:50.636991","1","1"
"2016-05-01 23:41:16.033986","2","2"
"2016-05-07 02:07:41.615350","1","1"
"2016-05-09 22:45:45.836322","1","1"
"2016-05-21 22:27:09.435263","1","1"
"2016-05-22 10:36:28.650459","1","1"
"2016-05-23 21:40:38.582633","0","2"
"2016-05-24 00:50:01.110284","-1","1"
"2016-05-24 05:20:39.175087","1","1"
"2016-05-27 02:10:24.588256","1","1"
"2016-05-29 23:23:32.802370","1","1"
"2016-06-01 15:58:55.055850","1","1"
"2016-06-03 01:35:29.549339","1","1"
"2016-06-24 17:19:02.948214","0","2"
"2016-07-20 02:55:07.327582","-1","1"
"2016-07-29 17:38:14.426969","1","1"
"2016-08-13 08:42:35.120415","1","1"
"2016-08-15 14:53:08.572917","1","1"
"2016-08-26 06:20:27.442627","1","1"
"2016-08-26 19:21:14.448331","-1","1"
"2016-08-26 22:49:06.060711","-1","1"
"2016-08-29 18:10:15.975703","1","1"
"2016-09-13 21:27:47.381828","1","1"
"2016-10-12 17:04:44.837463","1","1"
"2016-10-13 16:44:26.302262","-1","1"
"2016-10-15 10:18:04.737980","1","1"
"2016-10-24 16:55:18.649070","-1","1"
"2016-11-10 08:55:18.708527","-1","1"
"2016-12-11 23:20:44.601150","-1","1"
"2016-12-17 13:33:26.128680","-1","1"
"2016-12-19 16:56:06.882817","1","1"
"2017-01-02 13:38:17.179270","1","1"
"2017-02-13 20:55:48.959513","-1","1"
"2017-02-15 03:17:48.710512","1","1"
"2017-02-16 01:51:53.140908","-1","1"
"2017-03-29 20:38:01.148147","2","2"
"2017-05-21 15:05:37.625511","1","1"
"2017-09-01 03:14:15.345707","1","1"
"2017-12-17 12:21:15.483991","1","1"
"2018-01-18 18:10:22.961736","-1","1"
"2018-01-27 12:47:03.651083","0","4"
"2018-02-04 21:03:35.378496","1","1"
"2018-02-12 02:55:42.540550","1","1"
"2018-02-16 05:38:42.205548","-1","1"
"2018-02-25 18:50:46.906702","-1","1"
"2018-03-16 14:54:29.699765","1","1"
"2018-03-18 18:17:57.716847","1","1"
"2018-03-26 04:48:49.966817","-1","1"
"2018-05-05 02:31:30.978605","-1","1"
"2018-05-26 01:27:07.141165","-1","1"
"2018-08-16 15:12:45.243704","-1","1"
"2018-09-01 02:29:04.728499","1","1"
"2018-09-25 06:07:38.210556","-1","1"
"2018-10-26 21:36:58.481915","-1","1"
"2019-01-19 04:48:50.291278","-1","1"
"2019-09-09 01:28:49.428835","-1","1"
"2019-10-25 18:03:36.011939","-1","1"
"2020-12-04 11:53:08.931055","-1","1"
"2021-01-01 19:18:36.770289","-1","1"
"2021-02-04 16:58:25.555145","1","1"
"2021-04-04 11:01:20.062261","1","1"
"2021-05-19 01:52:16.248957","1","1"
"2022-04-11 19:00:03.843564","-1","1"
"2022-08-16 06:06:48.359819","-1","1"
"2022-10-20 09:39:27.199659","1","1"
"2022-10-20 15:03:37.354874","1","1"
"2022-10-21 11:36:42.622060","1","1"
"2022-11-09 14:19:45.578091","-1","1"
"2022-11-15 15:30:59.045834","1","1"
"2022-12-15 11:59:12.781738","-2","2"
"2023-03-31 18:16:26.094381","1","1"
"2023-04-05 16:14:36.866310","0","2"
"2023-06-21 16:44:36.291464","1","1"
"2023-09-04 16:10:44.780578","1","1"
"2024-05-05 15:08:55.192007","1","1"
