"Date","Downloads","Mod Version"
"2024-04-19 08:38:20.356343","1","1.0.3b"
"2024-04-18 23:37:41.354074","1","0.5w"
"2024-04-18 23:37:32.371453","1","0.6w"
"2024-04-18 23:37:23.696407","1","0.7w"
"2024-04-18 23:37:15.132291","1","0.7.5w"
"2024-04-18 23:37:05.927896","1","0.9w"
"2024-04-18 23:36:57.125557","1","0.99w"
"2024-04-18 23:36:48.543985","1","0.99.1w"
"2024-04-18 23:36:39.876324","1","1.0"
"2024-04-18 23:36:30.865193","1","1.0.1"
"2024-04-18 23:36:22.635959","1","1.0.2"
"2024-04-18 23:36:13.870301","1","1.0.3"
"2024-04-18 23:36:04.450689","1","1.0.3a"
"2024-04-18 23:35:54.588351","1","1.0.3b"
"2024-04-18 21:42:32.782453","1","1.0.3b"
"2024-04-18 10:19:11.650870","2","1.0.3b"
"2024-04-18 02:12:38.780566","1","1.0.3b"
"2024-04-17 16:52:25.318969","1","1.0.3b"
"2024-04-15 05:48:28.869263","1","1.0.3b"
"2024-04-13 21:59:39.167266","1","1.0.3b"
"2024-04-13 16:50:25.896796","2","1.0.3b"
"2024-04-13 08:55:16.295697","1","1.0.3b"
"2024-04-13 05:49:56.960041","1","1.0.3b"
"2024-04-12 14:05:29.215730","1","1.0.3b"
"2024-04-11 18:47:38.781896","1","1.0.3b"
"2024-04-11 03:18:23.217441","1","1.0.3b"
"2024-04-10 19:12:09.645478","1","0.5w"
"2024-04-10 19:12:07.703566","1","0.6w"
"2024-04-10 19:12:05.815455","1","0.7w"
"2024-04-10 19:12:03.965437","1","0.7.5w"
"2024-04-10 19:12:02.074366","1","0.9w"
"2024-04-10 19:12:00.165142","1","0.99w"
"2024-04-10 19:11:58.097559","1","0.99.1w"
"2024-04-10 19:11:55.946986","1","1.0"
"2024-04-10 19:11:53.713255","1","1.0.1"
"2024-04-10 19:11:51.841828","1","1.0.2"
"2024-04-10 19:11:49.968429","1","1.0.3"
"2024-04-10 19:11:48.072417","1","1.0.3a"
"2024-04-10 19:11:46.101151","1","1.0.3b"
"2024-04-10 15:55:34.797703","1","1.0.3b"
"2024-04-10 11:43:08.348008","2","1.0.3b"
"2024-04-10 05:57:32.220115","2","1.0.3b"
"2024-04-09 18:21:56.910660","1","1.0.3b"
"2024-04-09 00:37:03.430052","1","1.0.3b"
"2024-04-08 23:13:42.867607","1","1.0.3b"
"2024-04-07 15:18:39.865724","1","1.0.3b"
"2024-04-07 01:36:33.584834","1","1.0.3b"
"2024-04-06 07:18:44.374432","1","1.0.3b"
"2024-04-06 05:23:45.370024","1","1.0.3b"
"2024-04-05 22:19:54.465092","1","1.0.3b"
"2024-04-05 20:48:37.914699","2","1.0.3b"
"2024-04-03 07:26:58.928369","1","1.0.3b"
"2024-04-02 23:13:06.802213","1","1.0.3b"
"2024-04-02 07:25:23.654725","1","1.0.3b"
"2024-04-02 01:45:55.864299","2","1.0.3b"
"2024-04-02 00:27:18.468599","1","1.0.3b"
"2024-04-01 21:11:11.907303","2","1.0.3b"
"2024-04-01 14:05:40.753075","2","1.0.3b"
