"Date","Delta","Events"
"2016-02-17 16:46:07.062575","1","1"
"2016-02-19 12:53:58.305738","1","1"
"2016-02-25 08:30:22.038290","1","1"
"2016-03-05 16:38:39.304515","1","1"
"2016-03-14 02:05:39.776123","-1","1"
"2016-03-16 19:20:07.003298","1","1"
"2016-04-01 02:12:08.113029","1","1"
"2016-04-29 04:53:25.555723","1","1"
"2016-05-09 23:35:46.799643","-1","1"
"2016-05-12 05:46:46.321350","1","1"
"2016-05-13 00:58:17.700197","-1","1"
"2016-06-23 06:12:56.872830","1","1"
"2017-06-14 15:24:22.099600","1","1"
"2021-10-20 01:30:47.681942","1","1"
