"Date","Delta","Events"
"2018-01-06 19:08:21.409774","1","1"
"2018-01-06 22:23:42.695181","1","1"
"2018-01-07 01:04:01.379178","2","2"
"2018-01-07 20:56:35.442133","1","1"
"2018-01-07 22:25:03.443648","1","1"
"2018-01-08 14:56:57.693105","1","1"
"2018-01-08 20:47:52.548182","1","1"
"2018-01-09 02:45:29.392182","1","1"
"2018-01-09 06:46:28.801549","1","1"
"2018-01-09 18:25:05.642313","1","1"
"2018-01-10 04:52:00.436519","1","1"
"2018-01-10 19:45:50.711454","1","1"
"2018-01-12 11:05:11.568238","1","1"
"2018-02-08 18:13:19.506953","1","1"
"2018-02-17 16:13:30.182313","1","1"
"2018-03-06 20:24:25.893091","1","1"
"2018-03-11 13:22:38.928594","1","1"
"2018-03-18 00:55:19.190078","-1","1"
"2018-04-05 21:05:21.094181","2","2"
"2018-04-16 17:25:45.005577","-1","1"
"2018-04-27 14:03:26.951192","-1","1"
"2018-05-09 03:34:30.759931","-1","1"
"2019-08-22 22:44:02.974725","-1","1"
"2020-03-28 02:27:57.705451","1","1"
"2020-03-28 08:13:27.626970","1","1"
"2020-03-28 16:15:10.979968","1","1"
"2020-03-28 21:20:05.094489","1","1"
"2020-03-29 10:02:04.714543","1","1"
"2020-03-31 01:32:31.621196","1","1"
"2020-04-08 13:58:36.189370","-1","1"
"2020-05-06 22:33:02.671373","1","1"
"2021-01-30 19:25:31.979182","-1","1"
"2021-04-04 08:19:42.459596","1","1"
"2021-04-04 11:39:33.248229","-1","1"
"2021-11-25 20:56:40.667065","1","1"
"2022-08-13 20:38:13.926043","1","1"
"2023-02-26 08:56:16.899506","0","2"
"2023-04-18 16:35:36.632345","-1","1"
