"Events","Host"
"744","spacedock.info"
"433","www.google.com"
"24","www.bing.com"
"22","sd-prod-live.52k.de"
"12","sd1b.52k.de"
"10","duckduckgo.com"
"8","www.spacedock.info"
"6","sd1a.52k.de"
"5","search.brave.com"
"4","sd-prod-stage.52k.de"
"4","yandex.ru"
"4","kerbalx.com"
"3","www.ecosia.org"
"3","www.google.co.uk"
"2","www.google.dk"
"2","www.google.pl"
"2","www.google.de"
"1","www.google.ca"
"1","www.google.fr"
"1","www.google.ch"
"1","www.google.com.au"
"1","status.ksp-ckan.space"
"1","www.google.es"
"1","www.qwant.com"
"1","search.yahoo.com"
"1","www.google.co.id"
"1","www.google.no"
