"Date","Delta","Events"
"2019-10-17 16:18:50.218795","2","2"
"2019-10-17 19:47:09.043430","1","1"
"2019-10-17 23:22:50.841778","1","1"
"2019-10-20 12:13:01.690145","2","2"
"2019-10-23 08:27:17.191314","1","1"
"2019-11-09 12:50:32.731803","1","1"
"2019-11-23 16:01:28.288967","1","1"
"2019-12-07 06:40:33.865560","1","1"
"2020-01-02 11:21:12.613627","1","1"
"2020-01-23 23:25:05.625517","1","1"
"2020-04-08 13:45:55.431130","-1","1"
"2020-08-01 19:14:01.632684","1","1"
"2021-02-08 08:55:03.588195","1","1"
"2021-07-29 16:06:46.609788","1","1"
"2021-10-28 08:47:34.568144","1","1"
"2022-04-27 00:38:39.034041","1","1"
"2022-04-27 02:18:27.812936","1","1"
"2022-04-27 12:26:14.550552","1","1"
"2022-05-06 18:44:41.042791","1","1"
"2022-05-06 21:16:57.151410","-1","1"
"2022-10-07 12:32:16.871289","1","1"
